"subject","predicate","object"
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kanton_Wallis"
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/birthDate","1978"
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/wikiPageID",8380106
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/wikiPageRevisionID",147696834
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikivalais.ch/index.pp/Julien_Maret"
"http://de.dbpedia.org/resource/Julien_Maret","http://de.dbpedia.org/property/geburtsdatum",1978
"http://de.dbpedia.org/resource/Julien_Maret","http://de.dbpedia.org/property/kurzbeschreibung","schweizerischer, französischsprachiger Autor"
"http://de.dbpedia.org/resource/Julien_Maret","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Julien_Maret","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Julien_Maret?oldid=147696834"
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/abstract","Julien Maret (* 1978 in Fully, Kanton Wallis, Schweiz) ist ein Schweizer Autor."
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/individualisedGnd","1032385464"
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/lccn","no/2013/113537"
"http://de.dbpedia.org/resource/Julien_Maret","http://dbpedia.org/ontology/viafId","295755599"
"http://de.wikipedia.org/wiki/Julien_Maret","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julien_Maret"
