"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2000/01/rdf-schema#label","Physikochemiker"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fysisch_chemicus"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fizykochemicy"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Physical_chemists"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7067746"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:物理化学者"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:물리화학자"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Physico-chimiste"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7067746"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2004/02/skos/core#prefLabel","Physikochemiker"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemiker"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physikalische_Chemie"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Physiker"
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://dbpedia.org/ontology/wikiPageID",1638175
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://dbpedia.org/ontology/wikiPageRevisionID",116632891
"http://de.dbpedia.org/resource/Kategorie:Physikochemiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Physikochemiker?oldid=116632891"
"http://de.dbpedia.org/resource/Linus_Pauling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Ludwig_Boltzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Manfred_Eigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Michael_Faraday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Otto_Stern_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Rosalind_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Svante_Arrhenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/The_Svedberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Walther_Nernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Wilhelm_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/William_Francis_Giauque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hermann_von_Helmholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Josef_Loschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Josiah_Willard_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Erich_Hückel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Gerhard_Herzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Johannes_Nicolaus_Brønsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Lars_Onsager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Richard_Mollier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Roald_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Thomas_Graham_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hans_Heinrich_Landolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/John_C._Polanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Michael_Polanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Pierre_Duhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Richard_R._Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Robert_Mulliken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Ikeda_Kikunae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Jacobus_Henricus_van_’t_Hoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Karl_Friedrich_Bonhoeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Louis_Georges_Gouy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Herbert_Max_Finlay_Freundlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Jerome_Karle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Sidney_A._Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Fritz_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/John_C._Slater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Max_Volmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Ahmed_Zewail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Dudley_R._Herschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Friedrich_Kohlrausch_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Gustav_Tammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Joachim_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Kasimir_Fajans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Mario_J._Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Max_Bodenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Paul_Flory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Yuan_T._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Agnes_Pockels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Arnold_Eucken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Reinhart_Ahlrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Wilhelm_Jost_(Physikochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Donald_J._Cram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/George_Porter,_Baron_Porter_of_Luddenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Semjonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Rudolph_Arthur_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Theodor_Förster_(Physikochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Gerd_Wedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Raphael_Liesegang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Richard_Zsigmondy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Adolf_Miethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Frederick_Lindemann,_1._Viscount_Cherwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Guido_Bodländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Peter_Atkins_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Richard_N._Zare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Theodor_Grotthuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Walter_H._Stockmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Wolfgang_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Gottfried_Osann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Peter_Waage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Klaus_Rademann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Engelbert_Broda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hendrik_Willem_Bakhuis_Roozeboom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Henry_Eyring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Stuart_A._Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Georg_Bredig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Gerhard_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Rudolf_Wegscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/George_Jaffé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hans_Sachsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Paul_Harteck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Jens_Frahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hans-Heinrich_Möbius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hans_Hellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Horst_Hippler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/David_Turnbull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Georg_Richard_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Helmut_Knözinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Rudolf_Suhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Louis_Plack_Hammett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Slobodan_Ribnikar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Wilhelm_Biltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Friedrich_Hensel_(Physikochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Kategorie:Elektrochemiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Werner_Holzmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Frieder_W._Scheller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Joachim_Seelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Karl_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Maria-Elisabeth_Michel-Beyerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hermann_F._Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hermann_Hartmann_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Karl_Spiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Alfred_Saupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/John_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Jürgen_Wolfrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Helmut_Tributsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Karl_Fredenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Louis_Brus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Frits_Böttcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hans_Kuhn_(Physikochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Harmon_Northrop_Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Paul_Hugh_Emmett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Iwan_Stranski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Peter_Debye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Fritz_Tödt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Helmut_Baumgärtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hans_Joachim_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Karl_Jellinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Matthew_S._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Theodoor_Overbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Anthony_L._Turkevich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Bertrand_L._Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Felix_Bobek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Karl_Baedeker_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Thorsten_Klüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Hermann_Gerhard_Hertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Isidor_Traube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Niyazi_Serdar_Sarıçiftçi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Johann_Böhm_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Jürgen_Brickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Carl_Wagner_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Jacques_Errera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Johannes_van_Laar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Joseph_Joshua_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Otto_Redlich_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Werner_Kuhn_(Physikochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Alfons_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Aristid_von_Grosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Ilie_G._Murgulescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Martin_Kröger_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
"http://de.dbpedia.org/resource/Bernhard_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikochemiker"
