"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6965434"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Ζιμπάμπουε"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zimbabweko_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simbabwe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://dbpedia.org/ontology/wikiPageID",986453
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://dbpedia.org/ontology/wikiPageRevisionID",116697597
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Simbabwe)?oldid=116697597"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Simbabwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Matopo-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Simbabwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Simbabwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Matabeleland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Buffalo_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Great_Dyke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/ISO_3166-2:ZW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_in_Simbabwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Chewore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Simbabwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Makololo-Ebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Mashonaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Tshabalala_(Naturschutzgebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Sambesi-Steilhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kavango-Zambezi_Transfrontier_Conservation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Eastern_Highlands_(Ostafrika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Bergbau_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Marange-Diamantenfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Grenze_zwischen_Simbabwe_und_Südafrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
"http://de.dbpedia.org/resource/Chirinda_Forest_Botanical_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Simbabwe)"
