"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Kellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Christa_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Christopher_Isherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Conrad_Ferdinand_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Decamerone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Dieter_Wellershoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ernest_Hemingway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ferdinand_von_Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Friedrich_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gerhart_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Giovanni_Boccaccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gottfried_Benn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gustav_Meyrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Guy_de_Maupassant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/J._M._Coetzee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jeremias_Gotthelf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Johannes_Mario_Simmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2000/01/rdf-schema#label","Novelle"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νουβέλες"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Novelle"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중편소설"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Novelas"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Novely"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novellas"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8938093"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8938093"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2004/02/skos/core#prefLabel","Novelle"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://dbpedia.org/ontology/wikiPageID",248974
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://dbpedia.org/ontology/wikiPageRevisionID",152674534
"http://de.dbpedia.org/resource/Kategorie:Novelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Novelle?oldid=152674534"
"http://de.dbpedia.org/resource/Klaus_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Leopold_von_Sacher-Masoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Matteo_Bandello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Novelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Paul_Heyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Raoul_Schrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Selma_Lagerlöf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Siegfried_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Stephen_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Theodor_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Tschingis_Aitmatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Vicki_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wilhelm_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Balduin_Möllhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Wirtshaus_im_Spessart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Franz_Hohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Friedrich_Christian_Avé-Lallemant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Friedrich_Hebbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Italo_Svevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Klaus_Rifbjerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Kurt_Vonnegut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Marlen_Haushofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Martin_Walser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Prosper_Mérimée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Robert_Walser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Thomas_Hürlimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Werner_Bergengruen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Alfhild_Agrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Atala_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/August_Kopisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Boris_Pahor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Bruder_Feuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Charlot_Strasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Christoph_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Schuß_von_der_Kanzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Tod_in_Venedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Frau_im_heutigen_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Editha_Klipstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ernst_Glaeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Evelyn_Waugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Franz_Stelzhamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Holunderblüte_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Isolde_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jonas_Lie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Josef_Haslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Josef_Winkler_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Lenz_(Büchner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Leonhard_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Marguerite_Duras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Michael_Kleeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Michael_Kohlhaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mongane_Wally_Serote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Nathanael_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Norbert_Gstrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Oskar_Maria_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Otto_Erich_Hartleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Richard_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Rodolphe_Töpffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Schach_von_Wuthenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Sándor_Márai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Thor_Vilhjálmsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Uwe_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/We_All_Fall_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/William_Kotzwinkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Allan_Gurganus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Aus_dem_Leben_eines_Taugenichts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Clara_Viebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Dan_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Fräulein_von_Scuderi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Hochwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Schimmelreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_alte_Mann_und_das_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Heirat_des_Herrn_Stäudl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ein_fliehendes_Pferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Falkennovelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Guido_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Henry_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Levin_Schücking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Maria_Belpaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Michel_Tournier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Nataly_von_Eschstruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Schachnovelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Schloss_Kostenitz_(Saar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Traumnovelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Verner_von_Heidenstam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Versnovelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wilhelm_Zimmermann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/William_Heinesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Sollogub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Alexander_von_Bernus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/André_Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Christoph_Braendle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Fenriswolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Heilige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Landvogt_von_Greifensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Dirk_Kurbjuweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Erich_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Straparola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hans_Wachenhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ida_Boy-Ed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Im_Sonnenschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Innocens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jean-Marie_Gustave_Le_Clézio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Klein_und_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Margarete_Bruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Rudolf_Hans_Bartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Sans_famille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Stefan_Zweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Steven_Millhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Yasushi_Inoue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Züricher_Novellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Aquis_submersus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Außer_Dienst_(Erzählung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Bruno_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Carl_Albert_Loosli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Carl_Weisflog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Brauer_von_Habrovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Exzellenzherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Sündenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_kleine_Herr_Friedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Brüder_(von_Saar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Familie_Worel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Geigerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Doktor_Trojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ginevra_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Grete_Minde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hans_Christian_Branner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hansjörg_Schertenleib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Heinrich_Zschokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Herr_Fridolin_und_sein_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hjalmar_Söderberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Karl_Grünberg_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Kleider_machen_Leute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Leutnant_Gustl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mario_und_der_Zauberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mirko_Jelusich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ottilie_Wildermuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Paul_Zindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Robert_Hohlbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Sappho_(von_Saar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Theobald_Kerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
