"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://de.dbpedia.org/property/geburtsdatum",1941
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Drehbuchautor und Romanautor"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerald_Di_Pego?oldid=142334468"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://dbpedia.org/ontology/abstract","Gerald Di Pego (* 1941) ist ein US-amerikanischer Roman- und Drehbuchautor."
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://dbpedia.org/ontology/individualisedGnd","140477837"
"http://de.dbpedia.org/resource/Gerald_Di_Pego","http://dbpedia.org/ontology/viafId","107172021"
"http://de.dbpedia.org/resource/Pego","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.dbpedia.org/resource/Di_Pego","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.wikipedia.org/wiki/Gerald_Di_Pego","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerald_Di_Pego"
