"subject","predicate","object"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/format","PDF; 917 kB"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/hrsg","Deutsche Eisschnelllauf Gemeinschaft e. V. – DESG"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/issn",232
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/sprache","DE"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/titel","Statistik"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/titel","Ergebnislisten Eisschnelllaufen"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/url","http://www.sport-komplett.de/sport-komplett/sportarten/e/eisschnellaufen/_historie.htm"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/url","http://www.desg.de/downloads/StatistischesJAHRBUCH09.pdf"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://de.dbpedia.org/property/zugriff",2012-02-10
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DDR-Meisterschaften_im_Eisschnelllaufen_1989?oldid=151116037"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://dbpedia.org/ontology/abstract","Die DDR-Meisterschaften im Eisschnelllaufen 1989 fanden auf den Einzelstrecken und im Großen-Mehrkampf im Sportforum Hohenschönhausen in Berlin statt, wobei die Meister auf den Einzelstrecken schon im Dezember des Vorjahres ermittelt wurden. Im Sprint-Mehrkampf wurde in diesem Jahr keine Meisterschaft ausgetragen. Gunda Kleemann sicherte sich vier Titel und war damit die erfolgreichste Athletin bei den Meisterschaften. Zwei Meistertitel konnten Uwe-Jens Mey, Peter Adeberg und Michael Spielmann erringen. Für Peter Adeberg, der seinen Titel über 1.500 m aus dem Vorjahr erfolgreich verteidigen konnte, war es bereits der Dritte in Folge über diese Distanz."
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://dbpedia.org/ontology/originalTitle","Sport88. Ein Jahrbuch des DDR-Sport"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1988-1211-006,_Gunda_Kleemann.jpg?width=300"
"http://de.wikipedia.org/wiki/DDR-Meisterschaften_im_Eisschnelllaufen_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eisschnelllaufen_1989"
