"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/abstract","Kanusport ist eine Wassersportart, bei der ein Kanute mit einem Kanu in Blickrichtung vorwärts fährt und sich durch Schläge mit einem Paddel fortbewegt. Im Gegensatz zum Rudern besteht dabei keine feste Verbindung des Paddels zum Boot. Englische Kapitäne brachten die ersten Kanus im 16. bis 17. Jahrhundert nach Europa. Gegen Ende des 18. Jahrhunderts brachten englische Studenten Kanus auch nach Deutschland. Der Sport wird als Kanuwandern auf Flüssen, als Wildwassersport, als Wettkampfsport und in mehreren Spezialdisziplinen betrieben. Dabei kommt unterschiedliches Bootsmaterial zum Einsatz."
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/individualisedGnd","4029532-1"
"http://de.dbpedia.org/resource/Kanusport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WW_Open_Canoe_in_Big_Water.png?width=300"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Kanumagazin","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Kanu-Sport","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/SC_Neubrandenburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Sylvi_Saimo","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Thorvald_Strömberg","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Bodil_Svendsen","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Jelisaweta_Grigorjewna_Dementjewa","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Karen_Hoff","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/László_Fábián_(Kanute)","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/José_Everardo_Cristóbal","http://de.dbpedia.org/property/disziplin","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Krefelder_Kanu_Klub","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Kanufahren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/Paddelsport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanusport"
"http://de.wikipedia.org/wiki/Kanusport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanusport"
