"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876673"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q876673"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diecéze_soissonská"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Reims"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://xmlns.com/foaf/0.1/homepage","http://diocesedesoissons.cef.fr/"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Diözese_(Französische_Bischofskonferenz)"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Frankreich)"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_im_4._Jahrhundert"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://dbpedia.org/ontology/wikiPageID",1340318
"http://de.dbpedia.org/resource/Bistum_Soissons","http://dbpedia.org/ontology/wikiPageRevisionID",158349050
"http://de.dbpedia.org/resource/Bistum_Soissons","http://dbpedia.org/ontology/wikiPageExternalLink","http://diocesedesoissons.cef.fr/"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Renauld_de_Dinechin"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/diözesanpriester",99
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/einwohner",539000
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Marcel_Herriot"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/kathedrale","http://de.dbpedia.org/resource/Kathedrale_von_Soissons"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/ordensbrüder",9
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/ordenspriester",8
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/ordensschwestern",160
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/pfarreien",43
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/stand",31122007
"http://de.dbpedia.org/resource/Bistum_Soissons","http://de.dbpedia.org/property/ständigeDiakone",15
"http://de.dbpedia.org/resource/Bistum_Soissons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Soissons?oldid=158349050"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://dbpedia.org/ontology/PopulatedPlace/area","7378.0"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://dbpedia.org/ontology/abstract","Das Bistum Soissons (lat.: Dioecesis Suessionensis (Laudunensis et Sanquintinensis)) ist eine römisch-katholische Diözese in Frankreich. Sie erstreckt sich im Wesentlichen auf dem Gebiet des Départements Aisne. Sitz des Bistums ist die Stadt Soissons. Bischofskirche ist die Kathedrale Saint-Gervais-et-Saint-Protais (Gervasius und Protasius)."
"http://de.dbpedia.org/resource/Bistum_Soissons","http://dbpedia.org/ontology/area",7.378e+09
"http://de.dbpedia.org/resource/Bistum_Soissons","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bistum_Soissons","http://dbpedia.org/ontology/numberOfMembers",393000
"http://de.dbpedia.org/resource/Bistum_Soissons","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kirchenprovinz_Reims"
"http://de.dbpedia.org/resource/Erzbistum_Reims","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Soissons"
"http://de.wikipedia.org/wiki/Bistum_Soissons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistum_Soissons"
