"subject","predicate","object"
"http://de.dbpedia.org/resource/Karin_Ingmarsdotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Klaras_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Eine_Taube_sitzt_auf_einem_Zweig_und_denkt_über_das_Leben_nach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Höhere_Gewalt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Neues_von_uns_Kindern_aus_Bullerbü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Play_–_Nur_ein_Spiel%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wir_Kinder_aus_Bullerbü_(1986)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Dancer_in_the_Dark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2000/01/rdf-schema#label","Schwedischer Film"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Swedia"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_films"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6136773"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_suédois"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_svedesi"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_영화_작품"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_Suecia"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzkie_filmy"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suediako_filmak"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Suécia"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの映画作品"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σουηδικές_ταινίες"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6136773"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédské_filmy"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zweedse_film"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2004/02/skos/core#prefLabel","Schwedischer Film"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_Schweden"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://dbpedia.org/ontology/wikiPageID",539802
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://dbpedia.org/ontology/wikiPageRevisionID",143626371
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwedischer_Film?oldid=143626371"
"http://de.dbpedia.org/resource/Engel_des_Universums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kurt_Wallander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Raus_aus_Åmål","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Intergirl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Jönssonligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Lilja_4-ever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Schwedischer_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Fest_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Schweigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/ABBA_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Europa_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Lumière_et_Compagnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Mein_Kampf_(Dokumentarfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_siebente_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kim_Novak_badete_nie_im_See_von_Genezareth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kops_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Herbstsonate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pippi_außer_Rand_und_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pippi_geht_von_Bord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pippi_in_Taka-Tuka-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Zwei_kleine_Helden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Eine_Hexe_in_unserer_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Eva_und_Adam_–_Vier_Geburtstage_und_ein_Fiasko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/A_Hole_in_My_Heart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Populärmusik_aus_Vittula_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Tsatsiki_–_Freunde_für_immer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Typ_vom_Grab_nebenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kitchen_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Mein_Freund_der_Scheich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Selma_und_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wilde_Erdbeeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Zurück_nach_Dalarna!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Jungfrauenquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/It’s_All_About_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Vill_så_gärna_tro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Elina_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Hexen_(1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Jalla!_Jalla!_Wer_zu_spät_kommt_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kommissar_Beck:_Die_Todesfalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kommissar_Beck:_Heißer_Schnee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Songs_from_the_Second_Floor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Steal_This_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Stockholm_75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Terje_Vigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Tsatsiki_–_Tintenfische_und_erste_Küsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Traumprinz_von_Em","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Vertrag_mit_meinem_Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wie_im_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Zum_Beispiel_Balthazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Fräulein_Smillas_Gespür_für_Schnee_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Kommissar_Beck:_Zerschlagene_Träume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Nach_der_Probe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Ronja_Räubertochter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Nach_der_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Szenen_einer_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Mann_aus_Mallorca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Rote_Zora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Fimpen,_der_Knirps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Liebe_in_Blechdosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Slim_Susie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Zauberflöte_(1975)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Executive_Protection_–_Die_Bombe_tickt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Sarabande_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Schreie_und_Flüstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/The_Third_Wave_–_Die_Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Thriller_–_ein_unbarmherziger_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Zero_Tolerance_–_Zeugen_in_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Hunger_(1966)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Schön_ist_die_Jugendzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Zozo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Commander_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Gesicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Lächeln_einer_Sommernacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_jüngste_Gewitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Evil_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Getaway_in_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Luffar-Petter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Opfer_(1986)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Unser_Planet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Zeit_mit_Monika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Gösta_Berling_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Persona_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Von_Angesicht_zu_Angesicht_(1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Wie_in_einem_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Krieg_ist_vorbei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pelle,_der_Eroberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Karlsson_auf_dem_Dach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Spur_der_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Invisible_–_Gefangen_im_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Masculin_–_Feminin_oder:_Die_Kinder_von_Marx_und_Coca-Cola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Mein_Leben_als_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Schwedisch_für_Fortgeschrittene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Tage_des_Zorns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Dark_Hours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/So_finster_die_Nacht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Durst_(1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Mammut_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_unheimliche_Besucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Immer_dieser_Michel_1._–_Michel_in_der_Suppenschüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Immer_dieser_Michel_2._–_Michel_muß_mehr_Männchen_machen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Immer_dieser_Michel_3._–_Michel_bringt_die_Welt_in_Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pippi_Langstrumpf_(1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Pippi_Langstrumpf_(1969)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Schwarze_Nelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Zusammen!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Teufelsauge_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Verblendung_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Der_Eisbärkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Kinder_von_den_blauen_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_Stunde_des_Wolfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Guten_Abend,_Herr_Wallenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Verdammnis_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Vergebung_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Ende_einer_großen_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Licht_im_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Miffo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/The_Killer_Inside_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Booo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Fräulein_Julie_(1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Sie_tanzte_nur_einen_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/I_död_mans_spår","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Madam_&_Little_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Das_Gold_am_Krähenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Die_ewigen_Momente_der_Maria_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Exit_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Farsan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
