"subject","predicate","object"
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/wikiPageRevisionID",147133340
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.rgzm.de/Navis2/Home/HarbourFullTextOutput.cfm?HarbourNR=Astura"
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/wikiPageExternalLink","http://pleiades.stoa.org/places/432703"
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php?id=3583"
"http://de.dbpedia.org/resource/Torre_Astura","http://de.dbpedia.org/property/bild","Torre Astura by-RaBoe 090.jpg"
"http://de.dbpedia.org/resource/Torre_Astura","http://de.dbpedia.org/property/bildbeschreibung","Torre Astura mit Resten der antiken Hafenanlage"
"http://de.dbpedia.org/resource/Torre_Astura","http://de.dbpedia.org/property/breitengrad",41.4078
"http://de.dbpedia.org/resource/Torre_Astura","http://de.dbpedia.org/property/erhaltungszustand","gut erhalten"
"http://de.dbpedia.org/resource/Torre_Astura","http://de.dbpedia.org/property/höheBezug","IT"
"http://de.dbpedia.org/resource/Torre_Astura","http://de.dbpedia.org/property/höhenordinate",0
"http://de.dbpedia.org/resource/Torre_Astura","http://de.dbpedia.org/property/längengrad",12.7647
"http://de.dbpedia.org/resource/Torre_Astura","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Torre_Astura?oldid=147133340"
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/abstract","Die Torre Astura ist eine mittelalterliche Burg am Tyrrhenischen Meer im Gemeindegebiet von Nettuno, Region Latium."
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/isoCodeRegion","IT-RM"
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nettuno"
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Torre_Astura__location__1"
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_Astura_by-RaBoe_090.jpg?width=300"
"http://de.dbpedia.org/resource/Torre_Astura","http://dbpedia.org/ontology/yearOfConstruction","0010"
