"subject","predicate","object"
"http://de.dbpedia.org/resource/Austrocknungsstreuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Autochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Ballochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Barochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Blastochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Endochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Herpochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Myrmekochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Ombrochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Regenschwemmlinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Saftdruckstreuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Semachorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Tierstreuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Windstreuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Adventivpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Agochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Anemochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Diaspore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Elaiosom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Ethelochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Hemerochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Speirochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Versteckausbreitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Meteorochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Wintersteher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Teufelsgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Chamaechorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Samenausbreitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Hydrochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Samenhaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Ausbreitung_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Vegetationsdynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Epichorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Brutkörper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Nautochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Adhäsionshafter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Ballonflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Blasenflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Bodenroller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Bythisochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Drehflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Federschweifflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Flügelflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Flügelfrucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Haarflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Heterokarpie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Hydroepizoochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Klebhafter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Klettfrucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Kletthafter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Klettverbreitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Kollepizoochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Körnchenflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Rheochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Schirmflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Schraubenflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Selbstausstreuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Wasserhafter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Wind-_und_Tierstreuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Windflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Ornithochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Polykormon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Saatgutbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Telechorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Topochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Steppenroller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Polychorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Kanupflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
"http://de.dbpedia.org/resource/Mammaliochorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenausbreitung"
