"subject","predicate","object"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://de.dbpedia.org/property/geburtsort","Horneburg"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://de.dbpedia.org/property/kurzbeschreibung","deutscher römisch-katholischer Bischof"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dietrich_von_Horne?oldid=151096689"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/abstract","Dietrich von Horne (* in Horneburg (Westendorf); † 19. Januar 1402 in Osnabrück) war von 1376 bis 1402 Bischof von Osnabrück."
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/activeYearsEndYear","1402"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/activeYearsStartYear","1376"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/individualisedGnd","1034711121"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Osnabrück"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Melchior_von_Braunschweig-Grubenhagen"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dietrich_von_horne.jpg?width=300"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/viafId","303401201"
"http://de.dbpedia.org/resource/Melchior_von_Braunschweig-Grubenhagen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Dietrich_von_Horne"
"http://de.wikipedia.org/wiki/Dietrich_von_Horne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dietrich_von_Horne"
"http://de.dbpedia.org/resource/Horne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dietrich_von_Horne"
