"subject","predicate","object"
"http://de.dbpedia.org/resource/Petroupoli","http://dbpedia.org/ontology/wikiPageID",8371256
"http://de.dbpedia.org/resource/Petroupoli","http://dbpedia.org/ontology/wikiPageRevisionID",154203518
"http://de.dbpedia.org/resource/Petroupoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.lib.ntua.gr/bitstream/123456789/3088/3/lenar_petroupoli.pdf"
"http://de.dbpedia.org/resource/Petroupoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.lib.ntua.gr/bitstream/123456789/3037/3/potsikath_petroupoli.pdf"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/einwohner",58979
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/einwohnerquelle",2011
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/fläche",6597
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/latDeg",38
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/latMin",2
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/latSec",22
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/lau",4706
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/lonDeg",23
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/lonMin",40
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/lonSec",58
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/name","Gemeinde Petroupoli"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/nameEl","Δήμος Πετρουπόλεως"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/plz",13231
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Attika_(griechische_Region)"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Athen-West_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/sitz","Petroupoli"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/stadtbezirke","keine"
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/vorwahl",210
"http://de.dbpedia.org/resource/Petroupoli","http://de.dbpedia.org/property/website","www.petroupoli.gov.gr"
"http://de.dbpedia.org/resource/Petroupoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petroupoli?oldid=154203518"
"http://de.dbpedia.org/resource/Petroupoli","http://dbpedia.org/ontology/abstract","Petroupoli (griechisch Πετρούπολη (f. sg.)) ist ein nordwestlicher Vorort der griechischen Hauptstadt Athen und eine Gemeinde mit knapp 60.000 Einwohnern (nach Angaben der Gemeinde tatsächlich rund 80.000) im Regionalbezirk Athen-West der Region Attika."
"http://de.dbpedia.org/resource/Petroupoli","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Petroupoli_Logo.png?width=300"
"http://de.wikipedia.org/wiki/Petroupoli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petroupoli"
