"subject","predicate","object"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmw_z5"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q819017"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berengarius_II_van_Sulzbach"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819017"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://xmlns.com/foaf/0.1/name","Berengar I. von Sulzbach"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://xmlns.com/foaf/0.1/name","Berengar I. von Sulzbach"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berengar_II_von_Sulzbach.jpg"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://purl.org/dc/elements/1.1/description","deutscher Adliger und Klosterstifter"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1125"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klostergründer"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berengar_I._von_Sulzbach"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://dbpedia.org/ontology/deathDate",1125-12-03
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://dbpedia.org/ontology/birthDate","1080"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://dbpedia.org/ontology/wikiPageID",6531674
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://dbpedia.org/ontology/wikiPageRevisionID",154153701
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/8961/pdf/Grafen_Sulzbach_PDFA.pdf"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://de.dbpedia.org/property/geburtsdatum","vor 1080"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Adliger und Klosterstifter"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berengar_I._von_Sulzbach?oldid=154153701"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://dbpedia.org/ontology/abstract","Graf Berengar I. von Sulzbach (zuweilen gezählt auch als Berengar II. von Sulzbach; * vor 1080; † 3. Dezember 1125) entstammte dem Adelsgeschlecht der Grafen von Sulzbach und war der Sohn von Graf Gebhard II. († 1085) und Irmgard von Rott († 14. Juni 1101)"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://dbpedia.org/ontology/individualisedGnd","138776997"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berengar_II_von_Sulzbach.jpg?width=300"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://dbpedia.org/ontology/viafId","95404587"
"http://de.dbpedia.org/resource/Sulzbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach"
"http://de.dbpedia.org/resource/Berengar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach"
"http://de.dbpedia.org/resource/Berengar_II._von_Sulzbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach"
"http://de.dbpedia.org/resource/Berengar_II._(Sulzbach)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach"
"http://de.wikipedia.org/wiki/Berengar_I._von_Sulzbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach"
