"subject","predicate","object"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://de.dbpedia.org/property/produzent","Long Distance Calling & Benjamin Schäfer"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Long_Distance_Calling_(Album)?oldid=150634288"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/Work/runtime","56.083333333333336"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/abstract","Long Distance Calling ist das dritte Studioalbum der deutschen Postrock-/Post-Metal-Band Long Distance Calling. Es erschien am 18. Februar 2011 über Superball Music und brachte der Band ihre erste Chartplatzierung."
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Long_Distance_Calling"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Florian_Füntmann"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ambience"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Metal"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Florian_Füntmann"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ambience"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Avoid_the_Light"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hannover"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Superball_Music"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/runtime",3365.0
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Flood_Inside"
"http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/The_Flood_Inside","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)"
"http://de.wikipedia.org/wiki/Long_Distance_Calling_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Long_Distance_Calling_(Album)"
