"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Erbguth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franz_Josef_Michael_Winzenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Pollnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Harald_Rauchfuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johann_Feilacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Dietz_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Max-Paul_Engelmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Moritz_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Otto_Löwenstein_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Pasquale_Penta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rudolf_Wahrendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Visvaldas_Nekrašas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Alter_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Jung_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wulf_Rössler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Zvi_Lothane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Christa_Kohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Christoph_Gosepath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/David_Vyssoki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Edgar_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Editha_Koffer-Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erich_Seifritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Luxenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Harro_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Kranz_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Helmut_Selbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jean_Oury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karsten_Jaspersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kurt_Beringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Monika_Vogelgesang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Otto_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Würfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Raphael_Weichbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Richard_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rudolf_Lemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Siegmund_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Betzendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Rudolf_Kirschbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Douglas_M._Kelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/James_Gilligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Lydie_Salvayre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Matthias_R._Lemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alfonso_Caycedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/António_Lobo_Antunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jacob_Levy_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jacques_Lacan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Jaspers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2000/01/rdf-schema#label","Psychiater"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Psiquiatras"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Psychiatre"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Psikiater"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8804168"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:精神科医"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ψυχίατροι"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Psychiatrzy"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Psychiatři"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Psychiatrists"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Psychiater"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Psikiatrak"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8804168"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정신의학자"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Psichiatri"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Psiquiatras"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2004/02/skos/core#prefLabel","Psychiater"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Psychiatrie"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mediziner"
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://dbpedia.org/ontology/wikiPageID",273114
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://dbpedia.org/ontology/wikiPageRevisionID",116694629
"http://de.dbpedia.org/resource/Kategorie:Psychiater","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Psychiater?oldid=116694629"
"http://de.dbpedia.org/resource/Oswald_Bumke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Psychiater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Gustav_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Emil_Kraepelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Emil_Sioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erwin_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eugen_Bleuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fritz_Perls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Félix_Guattari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Korbinian_Brodmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kurt_Goldstein_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Leo_Navratil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Luc_Ciompi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Richard_Huelsenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ronald_D._Laing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Viktor_Frankl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Griesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Aaron_T._Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alois_Alzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Bernhard_van_Treeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Bertrand_Piccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Bénédict_Augustin_Morel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Charlot_Strasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Daniel_Casriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Elisabeth_Kübler-Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eric_Berne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Frantz_Fanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hermann_Rorschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hoimar_von_Ditfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jürg_Willi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Théophile_Alajouanine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Auguste_Forel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Wernicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Gottlob_Pienitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Berger_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Leopold_Szondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Nossrat_Peseschkian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Oskar_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Otto_Fritz_Meyerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Flechsig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Robert_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Samuel_Shem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Werner_Scheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Bernhard_von_Gudden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Charles_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Rüdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Bonhoeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Klaus_Conrad_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Milton_H._Erickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Philippe_Pinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Pierre_Janet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alois_Brügger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Andreas_Benz_(Psychoanalytiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ferenc_Jádi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerald_G._Jampolsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Prinzhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jim_McDermott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hermann_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_Bowlby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Isidor_Sadger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Joaquín_Navarro-Valls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludwig_Edinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Richard_Kandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Vogt_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Werner_Heyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wladimir_Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Bechterew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Dietrich_Georg_von_Kieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Don_D._Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johann_Christian_August_Clarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendpsychiater","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Leo_Kanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Manfred_Spitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Otto_Binswanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Pál_Ranschburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rainer_Tölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Theodor_Meynert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Thomas_Szasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/W._Ross_Ashby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Anton_Delbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arnold_Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Westphal_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eduard_Hitzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernest_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franz_Nissl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinz_Stefan_Herzka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Abraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Wilmanns_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Konrad_Schily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kurt_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Lorna_Wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludwig_Binswanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludwig_Binswanger_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Robert_Binswanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walther_Spielmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alfred_Hoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Aribert_Rothenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/David_R._Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
