"subject","predicate","object"
"http://de.dbpedia.org/resource/Windows_Virtual_PC","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/WaveLab","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Codesys","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Norton_Internet_Security","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Paint.NET","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows-Firewall","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Adobe_Photoshop_Lightroom","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Silkroad_Online","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_Essentials","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/SketchUp_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Cadwork","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_Defender","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Xp-AntiSpy","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_Live_Mail","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows 7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Windows 7 ist ein Betriebssystem des US-amerikanischen Unternehmens Microsoft. Es erschien am 22. Oktober 2009 und ist der Nachfolger von Microsoft Windows Vista. Der weltweite Marktanteil von Windows 7 bei den Desktop-Betriebssystemen liegt bei 47,01 Prozent (Stand: August 2016)."
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈도우_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11215"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_30hd"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11215"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://xmlns.com/foaf/0.1/name","Windows 7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Windows_7.png"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://xmlns.com/foaf/0.1/homepage","http://windows.microsoft.com/de-DE/windows/home"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Betriebssystem"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/wikiPageID",2231951
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/wikiPageRevisionID",158522775
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanser.de/buch.asp?isbn=978-3-446-42093-9&area=Computer"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/de-DE/windows/home"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft-press.de/productinfo.php?cnt=productinfo&mode=2&type=2&id=ms-5132&index=1&nr=0"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/abruf",2011-07-22
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/architekturen","x86 und x64"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/autor","Wolfram Gieseke"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/autor","Jürgen Hossner, Roland Kloss-Pierro, Silke Patzig"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/autor","Dirk Rzepka, Uwe Bünning"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/autor","Ignatz Schels"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/beschreibung","Desktop von Microsoft Windows 7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/datei","De-microsoft windows 7-article.ogg"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/datum",2011-12-27
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/größe","22.4"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/logo",260
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/länge","1453.0"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/online","http://www.microsoft-press.de/productinfo.php?cnt=productinfo&mode=2&type=2&id=ms-5132&index=1&nr=0"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/online","http://www.hanser.de/buch.asp?isbn=978-3-446-42093-9&area=Computer"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/ort","Düsseldorf"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/screenshot",260
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/sprache","de"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/stammbaum","http://de.dbpedia.org/resource/Windows_NT"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://de.dbpedia.org/property/version",95976862
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Microsoft_Windows_7?oldid=158522775"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/abstract","Microsoft Windows 7 ist ein Betriebssystem des US-amerikanischen Unternehmens Microsoft. Es erschien am 22. Oktober 2009 und ist der Nachfolger von Microsoft Windows Vista. Der weltweite Marktanteil von Windows 7 bei den Desktop-Betriebssystemen liegt bei 47,01 Prozent (Stand: August 2016)."
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/individualisedGnd","7663359-7"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/latestReleaseDate",2009-10-22
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/latestReleaseVersion","RTM: 6.1 Build 7600"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/latestReleaseVersion","Service Pack 1: 6.1 Build 7601"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Endbenutzer-Lizenzvertrag"
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/releaseDate",2009-10-22
"http://de.dbpedia.org/resource/Microsoft_Windows_7","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Windows_7.png?width=300"
"http://de.dbpedia.org/resource/PortableApps","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/McAfee_WebAdvisor","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/PS-Explore","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Microsoft_PixelSense","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Samplitude","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Citavi","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/W7","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/King’s_Bounty:_Armored_Princess","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/OptiY","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/SRWare_Iron","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/ICon-L","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Windows_Live_Mesh","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Perfect_Photo_Suite","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Win_Toolkit","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/ESET_Smart_Security","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Nero_Multimedia_Suite","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Problem_Steps_Recorder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/AG_VIP_SQL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/DxO_Optics_Pro","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vienna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.wikipedia.org/wiki/Microsoft_Windows_7","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Microsoft_Windows_7"
