"subject","predicate","object"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Ugamak_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Mount_Akutan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Mount_Amak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Mount_Dutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Alaska_Peninsula_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Izembek_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Amak_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Liste_der_Registered_Historic_Places_im_Aleutians_East_Borough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Akun_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/St._Alexander_Nevsky_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Tigalda_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Derbin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Izembek_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Rootok_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Baby_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Kaligagan_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Sanak_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Bird_Island_(Aleuten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Caton_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Deer_Island_(Aleuten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Kudiakof_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Poa_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Sushilnoi_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Tangik_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Tanginak_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Unalga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Vsevidof_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Shumagin_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Unga_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
"http://de.dbpedia.org/resource/Mount_Pavlof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_East_Borough"
