"subject","predicate","object"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kick_Off"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kick_Off"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kick_Off_(series)"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q508004"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://de.dbpedia.org/property/release",1989
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://xmlns.com/foaf/0.1/name","Kick Off"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amstrad-CPC-Spiel"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballsimulation"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1989"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kick_Off_(Computerspiel)"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/wikiPageID",3011092
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/wikiPageRevisionID",150214721
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickoff2.com/"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ko-gathering.com/"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickoff2.it/"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Fußball"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kick_Off_(Computerspiel)?oldid=150214721"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/abstract","Kick Off ist eine Fußballsimulations-Reihe. Der erste Teil wurde von Dino Dini für Anco entwickelt und 1989 für Amiga und Atari ST veröffentlicht. Es folgten Portierungen für den PC, Commodore 64 und die Konsolen von Nintendo und SEGA. Bis zum Erscheinen von Sensible Soccer 1992 war Kick Off bzw. der Nachfolger Kick Off 2 führend im Bereich der Fußball-Computerspiele. Während die Grafik, die das Spielgeschehen aus der Vogelperspektive zeigt, sich nicht wesentlich von anderen Spielen der Zeit unterschied, war ein Spielelement neu und wegweisend: Im Gegensatz zu anderen Fußballspielen klebte der Ball nicht fest am Fuß des Spielers, sondern dieser trieb ihn realitätsnäher vor sich her. Auch andere Features, die heute Standard bei Fußballspielen sind, wurden von Kick Off eingeführt. Darunter fallen Action-Replay, Gelbe und Rote Karten, Fouls und Verletzungen. Auch hatten die Spieler unterschiedliche Fähigkeiten mit Stärken und Schwächen, was ein Novum war. 1989 erschien unter dem Titel Extra Time eine Erweiterung, welche neben neuen Taktiken und Spielerfähigkeiten auch neue Schiedsrichter mit unterschiedlichem Verhalten und Platzarten wie Kunstrasen oder „matschig“ hinzufügte. Extra Time wurde allerdings nur für Amiga und Atari ST veröffentlicht. 1990 wurde das Spiel noch einmal in Italien unter dem Titel Franco Baresi World Cup Kick Off veröffentlicht. Außer dem Namen und einem neuen Titelbildschirm hat sich allerdings nichts verändert."
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Joystick"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Modul_(Computerspiele)"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Diskette"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Personal_Computer"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_ST"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Commodore_64"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Anco"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sportsimulation"
"http://de.wikipedia.org/wiki/Kick_Off_(Computerspiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)"
"http://de.dbpedia.org/resource/Kick_Off_97","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)"
