"subject","predicate","object"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://dbpedia.org/ontology/wikiPageRevisionID",157356818
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://dbpedia.org/ontology/wikiPageExternalLink","http://snl.no/Lyngen%2Ffjord_i_Troms"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit-lyngenfjord.com/de"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/alternativname","Ivgovuotna"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/bild","Lyngenfjorden kåfjord 2.jpg"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/bild","Aurora borealis above Lyngenfjorden, 2012 March-3.jpg"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/bild1Text","Der Lyngenfjord"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/bild2Text","Polarlicht am Lyngenfjord"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/breitengrad",69867056
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/buchttiefe",121
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Europäisches_Nordmeer"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Skandinavische_Halbinsel"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/längengrad",20437317
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/name","Lyngenfjord"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://de.dbpedia.org/property/regionIso","NO-19"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lyngenfjord_(Troms)?oldid=157356818"
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://dbpedia.org/ontology/abstract","Der Lyngenfjord (auch Lyngen oder Lyngsfjord, nordsamisch: Ivgovuotna) ist ein 121 km langer norwegischer Fjord in der Fylke Troms. Der Fjord liegt im Gebiet der Kommunen Lyngen, Skjervøy, Nordreisa, Kåfjord und Storfjord. Der Fjord verläuft von Sørklubben im Norden bis nach Melen am südlichen Ende. Die Kommune Lyngen wurde nach dem angrenzenden Fjord benannt. Der Fjord ist von Fugløy zum Storfjorden 121 km lang und von Lyngstuva aus gemessen ist er 90 km breit. Der Lyngenfjord ist nach dem Porsangerfjord der zweitlängste Fjord in Nordnorwegen und der fünftlängste in Norwegen."
"http://de.dbpedia.org/resource/Lyngenfjord_(Troms)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyngenfjorden_kåfjord_2.jpg?width=300"
"http://de.dbpedia.org/resource/Skibotnelva","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lyngenfjord_(Troms)"
"http://de.dbpedia.org/resource/Kåfjord_(Troms)","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Lyngenfjord_(Troms)"
"http://de.wikipedia.org/wiki/Lyngenfjord_(Troms)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lyngenfjord_(Troms)"
