"subject","predicate","object"
"http://de.dbpedia.org/resource/Aeroland","http://de.dbpedia.org/property/flugzeuge",1
"http://de.dbpedia.org/resource/Aeroland","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Athen-Eleftherios_Venizelos"
"http://de.dbpedia.org/resource/Aeroland","http://de.dbpedia.org/property/iata","3.0"
"http://de.dbpedia.org/resource/Aeroland","http://de.dbpedia.org/property/icao","AEN"
"http://de.dbpedia.org/resource/Aeroland","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Aeroland","http://de.dbpedia.org/property/ziele","National"
"http://de.dbpedia.org/resource/Aeroland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aeroland?oldid=158002419"
"http://de.dbpedia.org/resource/Aeroland","http://dbpedia.org/ontology/abstract","Aeroland S.A war ein griechisches Frachtflugunternehmen mit Sitz in Athen. Sie war Mitglied der Karayannis Group of Companies."
"http://de.dbpedia.org/resource/Aeroland","http://dbpedia.org/ontology/extinctionYear","2012"
"http://de.dbpedia.org/resource/Aeroland","http://dbpedia.org/ontology/formationYear","2000"
"http://de.dbpedia.org/resource/Aeroland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Aeroland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Aeroland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SX-ARW_D10_11797.jpg?width=300"
"http://de.wikipedia.org/wiki/Aeroland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aeroland"
