"subject","predicate","object"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prado_(Melgaço)"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vicente_Nieto_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pérez_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caio_Prado_Júnior"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mariano_Ignacio_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jesús_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_von_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mariano_Prado_Baca"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miguelanxo_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prado_(Cabrales)"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Almeida_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PRADO"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toribio_Terán_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lorenzo_Ramírez_de_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Leoncio_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prado_(Bahia)"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacinto_do_Prado_Coelho"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abelardo_Bueno_do_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prado_(Diaprojektor)"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prado_(Kolumbien)"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miguel_Prado_Paz"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Nuñez_del_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guilherme_Raymundo_do_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julio_Enrique_Prado_Bolaños"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prado_(Montevideo)"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Casiano_de_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prado_(Zamora)"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Museo_del_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francisco_Javier_Prado_Aránguiz"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Villa_del_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PRADO-Framework"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joana_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juan_de_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_Prado_y_Colón_de_Carvajal"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toyota_Landcruiser_Prado"
"http://de.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clorinda_Málaga_de_Prado"
"http://de.dbpedia.org/resource/Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prado?oldid=158398522"
"http://de.wikipedia.org/wiki/Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prado"
"http://de.dbpedia.org/resource/Museo_Nacional_del_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prado"
