"subject","predicate","object"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturlandschaft-moritzburg.de/lang/de/Leuchtturm.22.html"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-moritzburg.de/de/fasanenschloesschen/moritzburg_maritim/"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://de.dbpedia.org/property/ew",13.7097
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://de.dbpedia.org/property/ns",51.1685
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leuchtturm_Moritzburg?oldid=158879345"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://dbpedia.org/ontology/abstract","Der Leuchtturm in Moritzburg ist ein Binnenleuchtturm in Sachsen. Der Staffagebau (Folly) entstand im späten 18. Jahrhundert als Teil einer Kulisse für nachgestellte Seeschlachten (Naumachie). Er ist der einzige für diesen Zweck gebaute Leuchtturm in Deutschland und gleichzeitig einer der ältesten Binnenleuchttürme der Bundesrepublik."
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moritzburg-Leuchtturm.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Moritzburg_(Sachsen)","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Leuchtturm_Moritzburg"
"http://de.wikipedia.org/wiki/Leuchtturm_Moritzburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leuchtturm_Moritzburg"
