"subject","predicate","object"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-radio.net/filmwelt/thriller/butterfly_effekt/"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://de.dbpedia.org/property/ej",2004
"http://de.dbpedia.org/resource/Butterfly_Effect","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Butterfly_Effect","http://de.dbpedia.org/property/id",2027
"http://de.dbpedia.org/resource/Butterfly_Effect","http://de.dbpedia.org/property/jmk",16
"http://de.dbpedia.org/resource/Butterfly_Effect","http://de.dbpedia.org/property/len",109
"http://de.dbpedia.org/resource/Butterfly_Effect","http://de.dbpedia.org/property/n","Butterfly Effect"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://de.dbpedia.org/property/v","Kinofassung – Director's Cut"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Butterfly_Effect?oldid=158759789"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/abstract","Butterfly Effect – Das Ende ist erst der Anfang ist ein US-amerikanischer Kinofilm aus dem Jahr 2004. Der Hauptdarsteller Evan (Ashton Kutcher) hat in seiner schwierigen Kindheit mehrere Blackouts und beginnt auf Anraten seines Psychologen ein Tagebuch zu führen. Während seines Collegestudiums entwickelt er mithilfe seiner alten Tagebücher die Fähigkeit in seine Vergangenheit zu reisen, die er schließlich zu manipulieren beginnt, um seine Freundin Kayleigh zu retten, was unerwartete, verheerende Gegenwartsauswirkungen zeigt. Regie führten die Debütanten Eric Bress und J. Mackye Gruber."
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Matthew_F._Leonetti"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Eric_Bress"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/J._Mackye_Gruber"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kirk_Moses"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Amundson"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Suby"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/A._J._Dix"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Bender"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/JC_Spink"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Anthony_Rhulen"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Patrick_Amedori"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ethan_Suplee"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melora_Walters"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elden_Henson"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Stoltz"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Callum_Keith_Rennie"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ashton_Kutcher"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cameron_Bright"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Logan_Lerman"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amy_Smart"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Lee_Scott"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Eric_Bress"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/J._Mackye_Gruber"
"http://de.dbpedia.org/resource/Butterfly_effect","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Butterfly_Effect"
"http://de.wikipedia.org/wiki/Butterfly_Effect","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Butterfly_Effect"
