"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Wilhelm_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Rainald_I._(Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Johann_von_Damiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Ludwig_I._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Odo_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Agnes_I._(Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Guigues_IV._(Forez)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Hervé_IV._(Donzy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Jolanthe_(Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Ludwig_I._(Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Ludwig_II._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Margarete_III._(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Mathilde_II._(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Mathilde_von_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Engelbert_von_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Johann_II._(Burgund-Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Karl_I._(Burgund-Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Marie_d’Albret_(Rethel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Philipp_II._von_Nevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Charles_de_Clèves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/François_I._de_Clèves,_duc_de_Nevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Wilhelm_II._(Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Wilhelm_III._(Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Wilhelm_IV._von_Nevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Landry_(Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Guido_von_Nevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Wilhelm_I._(Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
