"subject","predicate","object"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/wikiPageRevisionID",155963097
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/wikiPageExternalLink","http://hamilton.dm.unipi.it/astdys/index.php?pc=1.1.0&n=6826"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/iau/lists/NumberedMPs005001.html"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://de.dbpedia.org/property/bahnneigung",3.493
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Eric_Walter_Elst"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://de.dbpedia.org/property/exzentrizität",0.0325
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://de.dbpedia.org/property/großeHalbachse",2.9051
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://de.dbpedia.org/property/knoten",101.424
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Asteroidengürtel"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://de.dbpedia.org/property/periwinkel",348.812
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://de.dbpedia.org/property/ssdId",6826
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://de.dbpedia.org/property/umlaufdauer",4.95
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(6826)_Lavoisier?oldid=155963097"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/absoluteMagnitude",12.9
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/abstract","(6826) Lavoisier ist ein Asteroid des Hauptgürtels, der am 26. September 1989 vom belgischen Astronomen Eric Walter Elst am La-Silla-Observatorium der Europäischen Südsternwarte (IAU-Code 809) entdeckt wurde. Der Asteroid wurde nach dem französischen Chemiker Antoine Laurent de Lavoisier (1743–1794) benannt."
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/apoapsis",4.48719e+11
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/averageSpeed",62928.0
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/discovered",1989-09-26
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/epoch","2457600.5"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/periapsis",4.20475e+11
"http://de.dbpedia.org/resource/Lavoisier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(6826)_Lavoisier"
"http://de.wikipedia.org/wiki/(6826)_Lavoisier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(6826)_Lavoisier"
