"subject","predicate","object"
"http://de.dbpedia.org/resource/Folk-Punk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PoguesLiveBrixton-12-21-2004.jpg?width=300"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Ahead_to_the_Sea","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Porters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Blood_or_Whiskey","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Moldy_Peaches_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Living_Lâche","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Mr._Irish_Bastard","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Auld_Corn_Brigade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Young_Rebel_Set","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/I’m_Shipping_Up_to_Boston","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/How_Green_Is_the_Valley","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Night_of_a_Thousand_Candles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Roaring_Jack","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Waiting_for_Bonaparte","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Against_Me!_Is_Reinventing_Axl_Rose","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Live_on_Lansdowne,_Boston_MA","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Wrecking_Ball_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Indie-Folk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Rum,_Sodomy_&_the_Lash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Red_Roses_for_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Mahones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_O’Reillys_and_the_Paddyhats","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/VulgarGrad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Tape_Deck_Heart","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Celtic_Punk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Celtic_punk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Folk_Punk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Folkpunk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/High_Speed_Folk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.wikipedia.org/wiki/Folk-Punk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Folk-Punk"
