"subject","predicate","object"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phoenix_Roadrunners_(WHL)?oldid=108969500"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://dbpedia.org/ontology/abstract","Die Phoenix Roadrunners waren ein US-amerikanisches Eishockeyfranchise der Western Hockey League aus Phoenix, Arizona."
"http://de.dbpedia.org/resource/WHL_1971/72","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/WHL_1972/73","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/WHL_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/Kenneth_Broderick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.wikipedia.org/wiki/Phoenix_Roadrunners_(WHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
