"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://purl.org/ontology/bibo/pages","71–76"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georgische_Orthodoxe_Apostelkirche"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/wikiPageID",842691
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/wikiPageRevisionID",158650176
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nplg.gov.ge/dlibrary/coll/0001/000079/"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://src-home.slav.hokudai.ac.jp/publictn/acta/23/03_werth.pdf"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrevli.de/"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriarchate.ge/"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/27839438/Witness_Through_Troubled_Times.pdf"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://de.dbpedia.org/property/autor","Michael Kohlbacher"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Thomas_Bremer"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Christian_Lange_(CSU)"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Hacik_Rafi_Gazer"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://de.dbpedia.org/property/ort","Darmstadt"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://de.dbpedia.org/property/sammelwerk","Die orthodoxen Kirchen der byzantinischen Tradition"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georgische_Orthodoxe_Apostelkirche?oldid=158650176"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/abstract","Die georgische orthodoxe Apostelkirche (auch orthodoxe Kirche Georgiens, georgisch ქართული მართლმადიდებელი და სამოციქულო ეკლესია, Kartuli Martlmadidebeli da Samotsikulo Eklesia) ist die autokephale Kirche Georgiens. 75 % der Georgier gehören ihr an. In der Geschichte spielte sie eine wichtige Rolle bei der Bildung der georgischen Nation."
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/isbn","978-3-534-23816-3"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/originalTitle","Die Georgische Orthodoxe Kirche"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Georgian_Orthodox_Church.svg?width=300"
"http://de.dbpedia.org/resource/Gremier_Kathedrale","http://de.dbpedia.org/property/konfession","http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche"
"http://de.dbpedia.org/resource/İşhan","http://de.dbpedia.org/property/religion","http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche"
"http://de.wikipedia.org/wiki/Georgische_Orthodoxe_Apostelkirche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche"
