"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인간_중심_원리"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人間原理"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q240581"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανθρωπική_αρχή"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antropický_princip"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosmologie"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anthropisches_Prinzip"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://dbpedia.org/ontology/wikiPageID",43681
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://dbpedia.org/ontology/wikiPageRevisionID",155425631
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft.de/sixcms/detail.php?id=272036"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bild-der-wissenschaft.de/bdw/bdwlive/heftarchiv/index2.php?object_id=30707608"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthropic-principle.com/"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurozine.com/articles/2014-03-26-welsch-de.html"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademieforum.de/grenzfragen/open/Grundlagen/Fe_Anthropisch/Federspiel.htm"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://de.dbpedia.org/property/text","Martin Federspiel: Ein Universum nur für den Menschen? Das Anthropische Prinzip aus naturwissenschaftlicher Sicht. Real-Video, 45 Min."
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://de.dbpedia.org/property/url","http://www.akademieforum.de/grenzfragen/open/Grundlagen/Fe_Anthropisch/Federspiel.htm"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://de.dbpedia.org/property/wayback",20050410021454
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anthropisches_Prinzip?oldid=155425631"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://dbpedia.org/ontology/abstract","Das anthropische Prinzip (von griechisch anthropos »Mensch«), kurz AP, besagt, dass das beobachtbare Universum nur deshalb beobachtbar ist, weil es alle Eigenschaften hat, die dem Beobachter ein Leben ermöglichen. Wäre es nicht für die Entwicklung bewusstseinsfähigen Lebens geeignet, so wäre auch niemand da, der es beschreiben könnte."
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://dbpedia.org/ontology/individualisedGnd","4235980-6"
"http://de.wikipedia.org/wiki/Anthropisches_Prinzip","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anthropisches_Prinzip"
