"subject","predicate","object"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architekten-thueringen.de/bauherren/architektur/justizzentrum-meiningen-2997.html?sKeyword=&kwKeyword="
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://de.dbpedia.org/property/dim",150
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://de.dbpedia.org/property/ew",104197
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://de.dbpedia.org/property/ns",505782
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Justizzentrum_Meiningen?oldid=158837644"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://dbpedia.org/ontology/abstract","Das Justizzentrum Meiningen ist eines von fünf Justizzentren im Freistaat Thüringen. Es ist für die Regionen Südthüringen und Südwestthüringen zuständig. Der am 21. Juli 2001 eingeweihte Gebäudekomplex beherbergt die Justizbehörden Landgericht, Amtsgericht, Verwaltungsgericht, Sozialgericht, Staatsanwaltschaft sowie Bewährungshilfe / Soziale Dienste. Die Verwaltung des Justizzentrum obliegt dem Landgericht Meiningen."
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meiningen-Justizzentrum.jpg?width=300"
"http://de.wikipedia.org/wiki/Justizzentrum_Meiningen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Justizzentrum_Meiningen"
