"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Manuel_Alberto_Claro"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Dagur_Kári"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Daniel_Dencik"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Dänische_Sprache"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Slowblow"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Morten_Kaufmann"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Birgitte_Skov"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tilly_Scott_Pedersen"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_W._Gabrielsson"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicolas_Bro"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Bjørn-Andersen"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jakob_Cedergren"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristian_Halken"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Asta_Esper_Hagen_Andersen"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bodil_Jørgensen"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anders_Hove"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicolaj_Kopernikus"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morten_Suurballe"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mikael_Bertelsen"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dagur_Kári"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rune_Schjøtt"
"http://de.dbpedia.org/resource/Dark_Horse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dark_Horse_(2005)"
"http://de.dbpedia.org/resource/Voksne_mennesker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dark_Horse_(2005)"
"http://de.wikipedia.org/wiki/Dark_Horse_(2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dark_Horse_(2005)"
