"subject","predicate","object"
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/gebietInDerTabelle","Changalas"
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/latDeg",61
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/latMin",24
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/lonDeg",128
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/lonMin",57
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/lonSec",15
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/okato",98244557
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/statusSeit",1964
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mochsogolloch?oldid=154810731"
"http://de.dbpedia.org/resource/Mochsogolloch","http://dbpedia.org/ontology/abstract","Mochsogolloch (russisch Мохсоголло́х; jakutisch Мохсоҕоллоох) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland mit 6698 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Mochsogolloch","http://dbpedia.org/ontology/areaCode","(+7) 41144"
"http://de.dbpedia.org/resource/Mochsogolloch","http://dbpedia.org/ontology/elevation",130.0
"http://de.dbpedia.org/resource/Mochsogolloch","http://dbpedia.org/ontology/foundingYear","1958"
"http://de.dbpedia.org/resource/Mochsogolloch","http://dbpedia.org/ontology/postalCode","678020"
"http://de.dbpedia.org/resource/Mochsogolloch","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.wikipedia.org/wiki/Mochsogolloch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mochsogolloch"
