"subject","predicate","object"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bank_of_New_York"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/wikiPageID",2448616
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",129014298
"http://de.dbpedia.org/resource/Bank_of_New_York","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Fusion_(Wirtschaft)"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bank_of_New_York?oldid=129014298"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/abstract","The Bank of New York Company, Inc. war ein Finanzunternehmen aus den Vereinigten Staaten mit Sitz in New York City. Das Unternehmen war im Aktienindex S&P 500 gelistet und beschäftigte im Jahr 2006 22.961 Mitarbeiter. Nach einer Fusion mit der Mellon Financial Corporation firmiert das Unternehmen unter dem Namen The Bank of New York Mellon Corporation (BNY Mellon)."
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/extinctionDate",2007-07-01
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/formationDate",1784-03-09
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kreditinstitut"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/numberOfEmployees",22961
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/numberOfEmployees",2006
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/revenue","6.821E9"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/(King1893NYC)_pg710_BANK_OF_NEW_YORK,_WALL_AND_WILLIAM_STREETS.jpg?width=300"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Bank_of_New_York","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bank_of_New_York"
