"subject","predicate","object"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq8k8"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vite_sospese"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shining_Through"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嵐の中で輝いて_(映画)"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538438"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q538438"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shining_Through"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uma_Luz_na_Escuridão"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://xmlns.com/foaf/0.1/name","Shining Through"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://xmlns.com/foaf/0.1/name","Wie ein Licht in dunkler Nacht"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wie_ein_Licht_in_dunkler_Nacht"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/wikiPageID",1245389
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/wikiPageRevisionID",157413442
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://de.dbpedia.org/property/len",133
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://de.dbpedia.org/property/pj",1992
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wie_ein_Licht_in_dunkler_Nacht?oldid=157413442"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/abstract","Wie ein Licht in dunkler Nacht ist ein US-amerikanischer Thriller von David Seltzer, nach dem gleichnamigen Roman von Susan Isaacs, 1988. Er wurde 1990/1991 mit Michael Douglas, Melanie Griffith und Liam Neeson gedreht."
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jan_de_Bont"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Seltzer"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Craig_McKay"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Kamen"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Seltzer"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Kretschmann"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronald_Nitschke"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sheila_Allen_(Schauspielerin,_1932)"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melanie_Griffith"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mathieu_Carriere"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hansi_Jochmann"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liam_Neeson"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Constanze_Engelbrecht"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joely_Richardson"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Gielgud"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rene_Dvorak"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Douglas"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolf_Kahler"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Seltzer"
"http://de.dbpedia.org/resource/Shining_Through","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht"
"http://de.wikipedia.org/wiki/Wie_ein_Licht_in_dunkler_Nacht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht"
