"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bistum_Dresden-Meißen"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelisch-Lutherische_Landeskirche_Sachsens"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bistum_Görlitz"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_Berlin-Brandenburg-schlesische_Oberlausitz"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",6289265
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",122452245
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_in_Sachsen?oldid=122452245"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Evangelisch-Lutherische_Landeskirche_Sachsens","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_Berlin-Brandenburg-schlesische_Oberlausitz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_der_Kirchenprovinz_Sachsen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Bistum_Dresden-Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Bistum_Görlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Bistum_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Freikirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Dresden-Meißen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Görlitz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Magdeburg","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Berlin-Brandenburg-schlesische_Oberlausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Neuapostolische_Kirche_Mitteldeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Hochstift_Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kirchenbezirk_Lausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kirchenbezirk_Sachsen-Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Radebeul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_in_Mitteldeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kollegiatstift_Wurzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Neuapostolische_Kirche_in_Nord-_und_Ostdeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Bischof-Benno-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Gnadauer_Saitenspieldienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
