"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://xmlns.com/foaf/0.1/givenName","Jakob von"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberlandeshauptmann"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fürstbischof_von_Breslau"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1539"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://xmlns.com/foaf/0.1/surname","Salza"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jakob_von_Salza"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nysa"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fürstentum_Neisse"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/deathDate",1539-08-25
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lubań"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/birthDate","1481"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/wikiPageID",1963663
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/wikiPageRevisionID",146588010
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://de.dbpedia.org/property/geburtsdatum","August 1481"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://de.dbpedia.org/property/kurzbeschreibung","Fürstbischof von Breslau"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jakob_von_Salza?oldid=146588010"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/abstract","Jakob von Salza (* August 1481 in Schreibersdorf bei Lauban, Oberlausitz; † 25. August 1539 in Neisse, Fürstentum Neisse) war Fürstbischof von Breslau."
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/activeYearsEndYear","1539"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/activeYearsStartYear","1520"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/individualisedGnd","136223753"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Breslau"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_V._Thurzo"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Balthasar_von_Promnitz"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Jakob_von_salza_wappen.jpg?width=300"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/viafId","80606097"
"http://de.dbpedia.org/resource/Jacob_von_Salza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jakob_von_Salza"
"http://de.dbpedia.org/resource/Salza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jakob_von_Salza"
"http://de.wikipedia.org/wiki/Jakob_von_Salza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jakob_von_Salza"
