"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_F._Burnett"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Manheim"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_V._Picker"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Debra_Winger"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lolita_Davidovich"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Troy_Evans_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lukas_Haas"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liam_Neeson"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Martin"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Janus_Cercone"
