"subject","predicate","object"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jody_Lee_Lipes"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Kenneth_Lonergan"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jennifer_Lame"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lesley_Barber"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_J._Walsh"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lauren_Beck"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matt_Damon"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Moore"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kimberly_Steward"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/C.J._Wilson"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erica_McDermott"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruibo_Qian"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danae_Nason"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Broderick"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chaunty_Spillane"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Burns"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucas_Hedges"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Pourfar"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gretchen_Mol"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Missy_Yager"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kyle_Chandler"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Baryshnikov"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Casey_Affleck"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Williams_(Schauspielerin)"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kara_Hayward"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MA_Route_127_southbound_entering_Manchester_MA.jpg?width=300"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kenneth_Lonergan"
