"subject","predicate","object"
"http://de.dbpedia.org/resource/Kari_Mäkinen_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Matti_Repo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Mikko_Heikka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Samuel_Salmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Seppo_Häkkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Simo_Peura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Wille_Riekkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Samuel_Lehtonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Mikko_Juva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Johannes_Gezelius_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Johannes_Gezelius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Juha_Pihkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Paavo_Kortekangas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Paulus_Juusten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
