"subject","predicate","object"
"http://de.dbpedia.org/resource/Frederick_E._Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Ralph_Abercromby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Arthur_Ernest_Percival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/John_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/William_Cavendish-Bentinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Gerald_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Oliver_Leese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/George_Thomas_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/John_Whitelocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/William_Gatacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/William_Francis_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Edward_Bruce_Hamley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Henry_Royds_Pownall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Henry_George_Wakelyn_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/John_Hope,_4._Earl_of_Hopetoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Noel_Beresford-Peirse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Frederick_Stanley_Maude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Francis_Grose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/John_Keane,_1._Baron_Keane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/William_Dobbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Edmond_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Henry_Torrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Launcelot_Edward_Kiggell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Drury_Curzon_Drury-Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Henry_William_Stisted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Charles_Gairdner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Charles_Norrie,_1._Baron_Norrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Charles_James_Briggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Lothian_Nicholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/William_Howley_Goodenough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/John_Eccles_Nixon,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/David_Leakey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/David_Henderson_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Ronald_Scobie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Charles_Walter_Allfrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Edward_Hutton_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Alexander_Hamilton-Gordon_(General,_1859)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Noel_Mason-MacFarlane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Richard_Butler_(General,_1870)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Thomas_D’Oyly_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Charles_Stuart_(1753–1801)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Benjamin_D’Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/William_Pulteney_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Charles_Henry_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Arthur_Purves_Phayre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
