"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Rock"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/musicFormat","CD, LP, Download"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Coma_Chameleon"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Vincent_Sorg"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Solitary_Man_Records"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/runtime",2193.0
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Wake_the_Dogs"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Wake_the_Dogs","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Long_Way_Home"
"http://de.wikipedia.org/wiki/The_Long_Way_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Long_Way_Home"
