"subject","predicate","object"
"http://de.dbpedia.org/resource/Fargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fargo"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/wikiPageID",173183
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/wikiPageRevisionID",158648017
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Fargo-North-Dakota.html"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00756.htm"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoffargo.com/"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fargomoorhead.org/"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/bild","Fargo ND Downtown overview.jpg"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/bild","Cass County Courthouse Fargo.jpg"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/bildbeschreibung","Luftaufnahme des Zentrums von Fargo"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/bildbeschreibung","Cass County Courthouse"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/breitengrad",46.8772
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmapr",121
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmaug",274
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmdez","−6.6"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmfeb","−6.1"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmjan","−9.2"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmjul",286
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmjun",252
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmmai",203
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmmär",14
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmnov",27
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmokt",137
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/hmsep",208
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmapr",1
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmaug",136
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmdez","−16.1"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmfeb","−16.3"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmjan","−19.8"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmjul",151
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmjun",120
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmmai",66
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmmär","−8.2"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmnov","−7.0"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmokt",14
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/lmsep",77
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/längengrad",-96.7894
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbapr",462
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbaug",617
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbdez",165
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbfeb",114
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbjan",170
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbjul",686
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbjun",716
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbmai",622
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbmär",269
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbnov",185
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbokt",427
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/nbsep",505
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/ort","Fargo, North Dakota"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00756.htm"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdapr",62
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdaug",65
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rddez",41
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdfeb",30
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdjan",41
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdjul",70
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdjun",77
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdmai",73
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdmär",48
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdnov",36
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdokt",49
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/rdsep",60
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/website","www.cityoffargo.com"
"http://de.dbpedia.org/resource/Fargo","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fargo?oldid=158648017"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","98.0"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/abstract","Fargo ist mit 105.549 Einwohnern (Stand: 2010) die größte Stadt im US-Bundesstaat North Dakota und Sitz der Bezirksverwaltung (County Seat) des Cass County. Sie liegt im Südosten des Bundesstaates an der Grenze zu Minnesota. Ihren Namen verdankt die Stadt dem Unternehmer William Fargo."
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/areaCode","701"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/areaTotal",9.8e+07
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Cass_County_(North_Dakota)"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/elevation",274.0
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/fipsCode","38-25700"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/foundingYear","1871"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/gnisCode","1028945"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/individualisedGnd","4218172-0"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/lccn","n/81/2784"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Dennis_Walaker"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/populationTotal",212171
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/populationUrban",105549
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/postalCode","58102-58109, 58121, 58122, 58124-58126"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/North_Dakota"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fargo_ND_Downtown_overview.jpg?width=300"
"http://de.dbpedia.org/resource/Fargo","http://dbpedia.org/ontology/viafId","154669275"
"http://de.dbpedia.org/resource/KVLY-Mast","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Carey_McWilliams_(Schütze)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Jonny_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Bobby_Vee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Richard_Edlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Leslie_Stefanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Charlie_Korsmo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Harvey_Carignan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Red_River_of_the_North","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Paul_Gaustad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/David_Lee_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/David_A._Aaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/William_Gass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Fred_George_Aandahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/George_Sinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Louis_Benjamin_Hanna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Martin_N._Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/William_Lemke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Collin_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Jocelyn_Burdick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Quentin_N._Burdick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Burleigh_F._Spalding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/John_B._Raymond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Arlan_Stangeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Elwood_V._Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Gorman_Dogfight","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Brian_Lee_(Eishockeyspieler,_1987)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Danny_Irmen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Stephan_Popel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Clark_Blaise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Fargo-Moorhead_Express","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Shannon_Curfman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Douglas_Hulick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/John_Noah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Michael_Savageau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Paul_Brandvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Bill_Christiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Hector_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Matthew_G._Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Cass_County_(North_Dakota)","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Fargodome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Fargo_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Cass_County_(North_Dakota)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Jonny_Lang__,_Jonny__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.wikipedia.org/wiki/Fargo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fargo"
