"subject","predicate","object"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/Work/runtime","39.733333333333334"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/abstract","Easter (dt. Ostern) ist ein Album der Patti Smith Group, das im März 1978 bei Arista Records veröffentlicht wurde. Das von Jimmy Iovine produzierte Album gilt als der kommerzielle Durchbruch der Gruppe. Die Singleauskopplung Because the Night, die von Smith und Bruce Springsteen geschrieben wurde, erreichte Platz 13 in den Billboard Hot 100-Charts."
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Patti_Smith"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jay_Dee_Daugherty"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Patti_Smith"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ivan_Kral"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Richard_Sohl"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Allen_Lanier"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dudelsack"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lenny_Kaye"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bruce_Brody"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(instrument)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Richard_Sohl"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lenny_Kaye"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dudelsack"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ivan_Kral"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bruce_Brody"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Allen_Lanier"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(instrument)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jay_Dee_Daugherty"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Patti_Smith"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jimmy_Iovine"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/runtime",2384.0
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Easter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Easter_(Album)"
"http://de.wikipedia.org/wiki/Easter_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Easter_(Album)"
