"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gewinner_des_Main_Events_der_World_Poker_Tour","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Judowettbewerb","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:CAF-Champions-League-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:WNBA-Meisterin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Gewinner_des_Main_Events_der_European_Poker_Tour","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Ringer-Wettbewerb","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:OFC-Champions-League-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Gewinner_des_Kissinger_Klavierolymp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://www.w3.org/2000/01/rdf-schema#label","Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18133158"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:優勝者"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18133158"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://www.w3.org/2004/02/skos/core#prefLabel","Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ereignis"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://dbpedia.org/ontology/wikiPageID",2751358
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://dbpedia.org/ontology/wikiPageRevisionID",151097208
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wettbewerbssieger?oldid=151097208"
"http://de.dbpedia.org/resource/Sonya_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Promachos_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:FDGB-Pokal-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Zombies_Ate_My_Girlfriend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Sieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Jessica-Sarah_Thoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Vesperia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Wintersport-Weltcupsieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
