"subject","predicate","object"
"http://de.dbpedia.org/resource/Benediktiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Benediktiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männerorden"
"http://de.dbpedia.org/resource/Benediktiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Benediktiner"
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/wikiPageID",637
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/wikiPageRevisionID",157816401
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osb.org/indexde.html"
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derwesten.de/staedte/meschede/Benediktiner-eroeffnen-Filiale-auf-Kuba-id826512.html"
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benediktiner.de/"
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3sat.de/3sat.php?http://www.3sat.de/specials/127500/index.html"
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/DEU0017/_INDEX.HTM"
"http://de.dbpedia.org/resource/Benediktiner","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Benediktiner?oldid=157816401"
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/abstract","Die Benediktiner (lateinisch Ordo Sancti Benedicti für Orden des hl. Benedikt, OSB) sind ein kontemplativ ausgerichteter Orden innerhalb der römisch-katholischen Kirche. Auch im Anglikanismus und vereinzelt im Luthertum sind benediktinische Klöster erhalten geblieben. Benannt ist er nach seinem Gründer Benedikt von Nursia und gilt als ältester Orden des westlichen Ordenslebens. Bezeichnend sind die Grundsätze des Ordens, die neben der Ordensregel Regula Benedicti alles enthalten, was den Benediktinerorden auszeichnet: „Ora et labora et lege“ (lateinisch: „Bete und arbeite und lies“). Drei Gelübde legt der Benediktinermönch im Laufe seines Ordenslebens ab: 
*  „Stabilitas loci“ (Beständigkeit in der Gemeinschaft und Ortsgebundenheit des Mitglieds an ein bestimmtes Kloster) 
*  „Conversatio morum suorum“ (klösterlichen Lebenswandel) 
*  „Oboedientia“ (Gehorsam). Als ein Motto der Benediktiner kann gelten: „Ut in omnibus glorificetur Deus – Auf dass Gott in allem verherrlicht werde“."
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/individualisedGnd","25880-5"
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/lccn","n/81/012408"
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kovelklein.JPG?width=300"
"http://de.dbpedia.org/resource/Benediktiner","http://dbpedia.org/ontology/viafId","139257243"
"http://de.dbpedia.org/resource/Kloster_Einsiedeln","http://de.dbpedia.org/property/abt","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Abtei_Montecassino","http://de.dbpedia.org/property/abt","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzbistum_Paderborn","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Apostolisches_Exarchat_Griechenland","http://de.dbpedia.org/property/apostolischerExarch","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Menevia","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Portland","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzbistum_Dubuque","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Territorialabtei_Pannonhalma","http://de.dbpedia.org/property/abt","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Chur","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Chur","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bonmont","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Diözese_Linz","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzbistum_Indianapolis","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Territorialabtei_Wettingen-Mehrerau","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_San_Benedetto_(Subiaco)","http://de.dbpedia.org/property/abt","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/San_Sebastiano_fuori_le_mura","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Abtei_Sainte-Marie_de_Fontfroide","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Haina","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/La_Trappe","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Grüssau","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Eichstätt","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Abbaye_de_Sainte-Marie_de_Valmagne","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Esrom","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Stolpe","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Moreruela","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Sobrado","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Aberdeen","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Buckfast_Abbey","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzbistum_Milwaukee","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Rotterdam","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Corazzo","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Abtei_Cava_de’_Tirreni","http://de.dbpedia.org/property/abt","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Abtei_Cava_de’_Tirreni","http://de.dbpedia.org/property/emeritierterAbt","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Cerreto","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Chiaravalle_di_Fiastra","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Quartazzola","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Santa_Maria_in_Strada","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Santo_Stefano_al_Corno","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Sestri_Ponente","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Casamari","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Wöltingerode","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Abtei_Nonantola","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzbistum_Toulouse","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Chaalis","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Nueve_de_Julio","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/OSBCas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Territorialprälatur_Cristalândia","http://de.dbpedia.org/property/emeritierterPrälat","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Cleveland","http://de.dbpedia.org/property/emeritierterWeihbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzbistum_Paraíba","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Ardorel","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Notre-Dame_du_Jau","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Polokwane","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Aubignac","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Bonlieu_(Creuse)","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Bœuil","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Dalon","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Le_Pin","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Loc-Dieu","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_L’Étoile","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Palais-Notre-Dame","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Prébenoît","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_St-Léonard-des-Chaumes","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Bonnevaux_(Vienne)","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Le_Landais","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Le_Loroux","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Mortemer","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Pontaut","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Rivet","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Georgetown","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Territorialabtei_Montevergine","http://de.dbpedia.org/property/abt","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Territorialabtei_Tokwon","http://de.dbpedia.org/property/apostolischerAdministrator","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Ratnapura","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzeparchie_Kottayam","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Stiftsbibliothek_Melk","http://de.dbpedia.org/property/leitung","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Petrópolis","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzbistum_Olinda_e_Recife","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Kloster_Vallbona","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Benediktinerinnen_von_der_Heiligen_Lioba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Bistum_Reggio_Emilia-Guastalla","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzbistum_Foggia-Bovino","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Erzbistum_Gaeta","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Benediktinerorden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Benediktinisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Ordo_Sancti_Benedicti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benediktiner"
"http://de.dbpedia.org/resource/Schwestern_von_der_Hl._Lioba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benediktiner"
"http://de.wikipedia.org/wiki/Benediktiner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Benediktiner"
