"subject","predicate","object"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=305"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/auflösung",2005
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/logo","Worcester IceCats.png"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/DCU_Center"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/vereinsfarben","Blau, Türkis, Silber"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/calderCup","keine"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Worcester_IceCats?oldid=147161696"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://dbpedia.org/ontology/abstract","Die Worcester IceCats waren ein US-amerikanisches Eishockeyteam aus Worcester, Massachusetts, welches in der American Hockey League spielte."
"http://de.dbpedia.org/resource/Daniel_Tkaczuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Ryan_Ramsay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Aaron_MacKenzie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Eric_Boguniecki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Eric_Nickulas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Steve_Staios","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/AHL_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Gary_Leeman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Justin_Papineau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Geoff_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Andrej_Podkonický","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Bryce_Salvador","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Daniel_Corso","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Erkki_Rajamäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Mike_Mottau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Peter_Sejna","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Terry_Hollinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Libor_Procházka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Peter_Smrek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Quinn_Hancock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Serhij_Warlamow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Greg_Day","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Konstantin_Witaljewitsch_Schafranow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Mark_Rycroft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Mike_Maneluk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Kanstanzin_Sacharau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jim_Campbell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Brandon_Sugden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jaroslav_Obšut","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Mike_Glumac","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Troschtschinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Radim_Bičánek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Tom_Koivisto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Tyson_Nash","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/AHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/AHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/AHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jon_Coleman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Schkotow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jamie_Rivers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jason_Bacashihua","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jeff_Hoggan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Brendan_Brooks","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jeremy_Yablonski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Scott_Pellerin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Greg_Gilbert","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jon_DiSalvatore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Kevin_Sawyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.wikipedia.org/wiki/Worcester_IceCats","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Worcester_IceCats"
