"subject","predicate","object"
"http://de.dbpedia.org/resource/Echte_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Habicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Mäusebussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Mönchsgeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Raubadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kategorie:Weihen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Rotmilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Haastadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Harpyie_(Vogel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Steppenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Östlicher_Kaiseradler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Raufußbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schreiadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Bussardartige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Habichtsadler_(Art)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Habichtsadler_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schwarzmilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Gyps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kapgeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Ohrengeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Palmgeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schlangenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schlangenadler_(Unterfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schmutzgeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Sperbergeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Weißbauchseeadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Weißrückengeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Wespenbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Wollkopfgeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Gleitaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kurzfangsperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Zwergadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Gaukler_(Vogel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kampfadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kronenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Philippinenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Adlerbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Bengalgeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schelladler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kaffernadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Keilschwanzadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Papuaadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Riesenseeadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Weißbrauenhabicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Salomonenseeadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schreiseeadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Haiti-Bussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schneegeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Aguja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Madagaskar-Schlangenhabicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Milane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Anjouan-Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Bindenseeadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Rotbauchadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schopfadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Seeadler_(Art)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Spanischer_Kaiseradler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Galapagosbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Aquilinae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Hakenweih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kuba-Schneckenweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schneckenweih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Bergbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Hochlandbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Präriebussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Rotschulterbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Rotschwanzbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Habichte_und_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kappengeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Wüstenbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Graubürzel-Singhabicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Afrikanischer_Habichtsadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Nepalhaubenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Brahminenweih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Däumlingssperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Echsenhabicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Höhlenweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Rundschwanzsperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Lemurenweih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Madagaskarseeadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Flores-Haubenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Fledermausaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Rotrückenbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kahlkopfgeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Einfarb-Schlangenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Accipiter_efficax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Accipiter_quartus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Augurbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schakalbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Eckschwanzsperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Indiengeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Madagaskar-Kronenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Falkenbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schlangenweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schwalbenweih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schikrasperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Mindanaohaubenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Malaienadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Fischbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
