"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/elements/1.1/publisher","Stadtblatt AG"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Winterthur)"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Winterthur)"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterbewegung"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Schweiz,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1897"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitung"
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_2008"
"http://de.dbpedia.org/resource/Stadtblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtblatt"
"http://de.dbpedia.org/resource/Stadtblatt","http://dbpedia.org/ontology/wikiPageID",3193915
"http://de.dbpedia.org/resource/Stadtblatt","http://dbpedia.org/ontology/wikiPageRevisionID",156162388
"http://de.dbpedia.org/resource/Stadtblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadtblatt.ch/Kommentar/hundert100.html"
"http://de.dbpedia.org/resource/Stadtblatt","http://de.dbpedia.org/property/bild",350
"http://de.dbpedia.org/resource/Stadtblatt","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/Guido_Blumer"
"http://de.dbpedia.org/resource/Stadtblatt","http://de.dbpedia.org/property/erstausgabeJahr",1897
"http://de.dbpedia.org/resource/Stadtblatt","http://de.dbpedia.org/property/text","3.15576E9"
"http://de.dbpedia.org/resource/Stadtblatt","http://de.dbpedia.org/property/url","http://stadtblatt.ch/Kommentar/hundert100.html"
"http://de.dbpedia.org/resource/Stadtblatt","http://de.dbpedia.org/property/wayback",20050207131800
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtblatt?oldid=156162388"
"http://de.dbpedia.org/resource/Stadtblatt","http://dbpedia.org/ontology/abstract","Das Stadtblatt war eine Tageszeitung und zuletzt Gratis-Sonntagszeitung aus Winterthur in der Schweiz. Die kleine Zeitung entstand aus der Arbeiterbewegung und kämpfte gegen das freisinnige Neue Winterthurer Tagblatt und den demokratischen Landboten. Zuletzt wurde die Zeitung von der Stadtblatt AG (vormals Stadtblatt Verlags AG) herausgegeben und wurde jeden Sonntag gratis in alle Haushalte verteilt. Es handelte sich um die einzige Gratis-Sonntagszeitung der Deutschschweiz und die einzige Sonntagszeitung, welche sich auf das Lokalgeschehen beschränkt. Durch die Umstellung von der abonnierten Wochen- zur frei zugestellten Sonntagszeitung verzehnfachte sich die Auflage bei einer Verdoppelung des Budgets."
"http://de.dbpedia.org/resource/Stadtblatt","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://de.dbpedia.org/resource/Stadtblatt","http://dbpedia.org/ontology/frequencyOfPublication","zuletzt sonntäglich"
"http://de.dbpedia.org/resource/Stadtblatt","http://dbpedia.org/ontology/title","Stadtblatt"
"http://de.dbpedia.org/resource/Winterthurer_AZ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtblatt"
"http://de.wikipedia.org/wiki/Stadtblatt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtblatt"
