"subject","predicate","object"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/ortschaft","Jagenbach"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/ortschaftskennziffer",7042
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/zsKennziffer",50
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/zählsprengel","Jagenbach"
"http://de.dbpedia.org/resource/Jagenbach","http://xmlns.com/foaf/0.1/name","Jagenbach"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0
"http://de.dbpedia.org/resource/Jagenbach","http://xmlns.com/foaf/0.1/homepage","http://www.jagenbach.at/"
"http://de.dbpedia.org/resource/Jagenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Zwettl"
"http://de.dbpedia.org/resource/Jagenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Niederösterreich"
"http://de.dbpedia.org/resource/Jagenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zwettl-Niederösterreich"
"http://de.dbpedia.org/resource/Jagenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jagenbach"
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/wikiPageID",455609
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/wikiPageRevisionID",155517581
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwettl.gv.at/system/web/zusatzseite.aspx?menuonr=218224930&detailonr=218549784"
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jagenbach.at/"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/anmerkungen","Bevölkerungsdichte:  68,77/km²"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/bezirk","Zwettl"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/breitengrad",48
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/gemeindekennzahl",32530
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/hrsg","Stadtgemeinde Zwettl-NÖ"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/längengrad",15
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/nuts","AT124"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/plzOrt","Jagenbach"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/titel","Literaturverzeichnis zu Jagenbach"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/url","http://www.zwettl.gv.at/system/web/zusatzseite.aspx?menuonr=218224930&detailonr=218549784"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/werk","Katastralgemeinden – J"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/zugriff",2009-08-10
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jagenbach?oldid=155517581"
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7620.0"
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/abstract","Jagenbach ist eine Ortschaft in Niederösterreich und seit 1970 eine Katastralgemeinde der Stadtgemeinde Zwettl-Niederösterreich. Nach der Volkszählung von 2001 hatte die Katastralgemeinde 524 Einwohner auf einer Fläche von 7,62 km²."
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/areaCode","02829"
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/areaTotal",7.62e+09
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/elevation",578.0
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/length",1800.0
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Zwettl-Niederösterreich"
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/populationUrban",524
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/postalCode","3923"
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Niederösterreich"
"http://de.dbpedia.org/resource/Jagenbach","http://dbpedia.org/ontology/vehicleCode","ZT"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/flächeAnm","OVZ 2001"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/koordinateAnm","AMAP/Geonam Ki, war NS=48.6333 EW=15.0333"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/vorwahlOrt","http://de.dbpedia.org/resource/Schweiggers"
"http://de.wikipedia.org/wiki/Jagenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jagenbach"
