"subject","predicate","object"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/bild","Mount Logan.jpg"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/bild1Beschreibung","Der Berg von Nordosten"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/breitengrad",60.5672
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/dominanz",622
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Denali"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ew",140
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/kapitel","Mount Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/kapitel","Mount Logan – Canada’s Highest"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/längengrad",140
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/normalweg","Hochtour vergletschert"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.61
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.62
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.6093
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.5843
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.5997
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.6162
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.5753
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.5785
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.5672
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.6375
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.592
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.6088
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/ns",60.5438
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/region","CA"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/scharte","Mentasta-Pass"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/zugriff",2011-05-02
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mount_Logan?oldid=155563568"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/abstract","Der Mount Logan – in der Eliaskette im Südwesten des kanadischen Territoriums Yukon gelegen – ist mit 5959 m der höchste Berg Kanadas und nach dem Denali (Mount McKinley) der zweithöchste Gipfel Nordamerikas; als solcher zählt er zu den Seven Second Summits. Der Berg wurde 1890 entdeckt und 1891 nach dem damals sehr bekannten Geologen Sir William Edmond Logan benannt. Mittlerweile gibt es 13 verschiedene Routen zum Gipfel, und seine Besteigung gilt als eine der schwierigsten Nordamerikas. Neben dem Hauptgipfel gibt es drei weitere Gipfel über 5890 m."
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/elevation",5959.0
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/firstAscentYear","1925"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/individualisedGnd","4408316-6"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/iso31661Code","CA-YT"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Yukon-Territorium"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Eliaskette"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/prominence",5250.0
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Logan.jpg?width=300"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/viafId","240520718"
"http://de.dbpedia.org/resource/Eliaskette","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Mount_Logan"
"http://de.dbpedia.org/resource/Mount_Saint_Elias","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Mount_Logan"
"http://de.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Logan"
"http://de.wikipedia.org/wiki/Mount_Logan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mount_Logan"
