"subject","predicate","object"
"http://de.dbpedia.org/resource/Lustgarten_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Spreewaldplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Bersarinplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Forckenbeckplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Gendarmenmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Hackescher_Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Nollendorfplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Petersburger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Tempelhofer_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Theodor-Heuss-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Wittenbergplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Bebelplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Brixplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Großer_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Innsbrucker_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Leopoldplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Pariser_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Bundesplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Rosenthaler_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Viktoria-Luise-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Antonplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Helmholtzplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Hermannplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Königstor_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Luisenplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Marx-Engels-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Mirbachplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Pistoriusplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Platz_der_Republik_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Prenzlauer_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Südstern_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Wilhelmplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Winterfeldtplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Schloßplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Koppenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Molkenmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Olivaer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Wassertorplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Bayerischer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Forum_Fridericianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Frankfurter_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Nettelbeckplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Spittelmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Europaplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Hausvogteiplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Kaisereiche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Platz_der_Luftbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Schleidenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Washingtonplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Breitenbachplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Breslauer_Platz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Elsterwerdaer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm-Platz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Jakob-Kaiser-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Magdeburger_Platz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Mehringplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Platz_der_Vereinten_Nationen_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Sparrplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Walther-Schreiber-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Aerodynamischer_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Boxhagener_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Pasedagplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Platz_des_18._März","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Strausberger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Wühlischplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Grazer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Kollwitzplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Rosa-Luxemburg-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Karolingerplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Schloßfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Anton-Saefkow-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Bethlehemkirchplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Platz_(Berlin-Schöneberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Oranienplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Perelsplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Alboinplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Olof-Palme-Platz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Petriplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Arkonaplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Fasanenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Nikolsburger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Nürnberger_Platz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Prager_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Rüdesheimer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Teutoburger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Hanne-Sobek-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Hindemithplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Senefelderplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Stuttgarter_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Wartburgplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Arnswalder_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Freiaplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Roedeliusplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Savignyplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Andreasplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Hansaplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Dönhoffplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Hardenbergplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Loeperplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Mierendorffplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Rathenauplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Schinkelplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Fehrbelliner_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Großfürstenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Nöldnerplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Steinplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Askanischer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Dorothea-Schlegel-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Kemperplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Neuer_Markt_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Weißenseer_Spitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Adenauerplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Lehniner_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Pekinger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Lützowplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Barnimplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Helene-Weigel-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Thälmannplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Mathilde-Jacob-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Straßen_und_Plätze_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Richard-Wagner-Platz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Stralauer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Alice-Herz-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Neustädtischer_Kirchplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Schmollerplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Zietenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Esperantoplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Rudolfplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Bürgerforum_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Leuthener_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Los-Angeles-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Goslarer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Bertolt-Brecht-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Pappelplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Stadtplatz_Marie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Ludwigkirchplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Max-Josef-Metzger-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Zentraler_Festplatz_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Garbátyplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
