"subject","predicate","object"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.georss.org/georss/point","36.137997222222225 115.0"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/modell","Custom Looping Coaster"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://xmlns.com/foaf/0.1/name","Canyon Blaster"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.138
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.0
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canyon_Blaster.JPG"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahlachterbahn"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Nevada"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Arrow_Dynamics"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Las_Vegas"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Canyon_Blaster_(Adventuredome)"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://dbpedia.org/ontology/wikiPageID",2773005
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://dbpedia.org/ontology/wikiPageRevisionID",149000448
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/104.htm"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventuredome.com/premium_rides.aspx"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/bild","Canyon Blaster.JPG"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/eröffnung",1993-08-23
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/ew",115
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/geschwindigkeit",66
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Arrow_Dynamics"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/höhe",29
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/kategorie","http://de.dbpedia.org/resource/Indoorachterbahn"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/länge",739
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/ns",36.138
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/region","US-NV"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/sitzplätze",2
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/typ","Stahl – sitzend"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/thematisierung","http://de.dbpedia.org/resource/Grand-Canyon-Nationalpark"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/abfahrt",20
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/antriebsart","Kettenlifthill"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/elemente",2
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/elemente","doppelter Korkenzieher"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/fahrzeit","90.0"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Adventuredome"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/inversionen",4
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/sitzreihen",2
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/wagen",6
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Canyon_Blaster_(Adventuredome)?oldid=149000448"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://dbpedia.org/ontology/abstract","Canyon Blaster im Adventuredome (Las Vegas, Nevada, USA) ist eine Stahlachterbahn vom Modell Custom Looping Coaster des Herstellers Arrow Dynamics im Circus Circus Hotel, die am 23. August 1993 eröffnet wurde. Sie besitzt zwei hintereinander durchzufahrende Loopings, einen doppelten Korkenzieher und endet mit einer Helix im Inneren des Berges. Sie wird als die größte Indoorachterbahn mit Doppelloopings und Doppelkorkenzieher bezeichnet."
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Las_Vegas"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nevada"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canyon_Blaster.JPG?width=300"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://de.dbpedia.org/property/züge",2
"http://de.dbpedia.org/resource/Canyon_Blaster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)"
"http://de.wikipedia.org/wiki/Canyon_Blaster_(Adventuredome)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)"
