"subject","predicate","object"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://de.dbpedia.org/property/fsk","ohne Altersbeschränkung"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://de.dbpedia.org/property/len",93
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sehnsucht_Berlin?oldid=156609229"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/abstract","Sehnsucht Berlin ist ein deutscher Dokumentarfilm des Regisseurs Peter Zach aus dem Jahr 2009."
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Thomas_Plenert"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Peter_Zach"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Peter_Zach"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Zach"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Anna_Vanessa_Cussen"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jana_Cisar"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Péter_Nádas"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Horn"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arvo_Pärt"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clemens_Klopfenstein"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Imre_Kertész"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clemens_Gadenstätter"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Moss_(Musiker)"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liza_Lim"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Nizon"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jurij_Andruchowytsch"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Petr_Borkovec"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonio_Skármeta"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Nestler_(Schauspieler)"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne-Mie_van_Kerckhoven"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Wilks"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Damián_Ortega"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nele_Hertling"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Peter_Zach"
"http://de.dbpedia.org/resource/Sehnsucht_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sehnsucht_Berlin"
"http://de.wikipedia.org/wiki/Sehnsucht_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sehnsucht_Berlin"
