"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#prefLabel","Sejm-Abgeordneter (Volksrepublik Polen)"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://dbpedia.org/ontology/wikiPageID",4874765
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",123295675
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)?oldid=123295675"
"http://de.dbpedia.org/resource/Tadeusz_Mazowiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Wojciech_Jaruzelski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Jerzy_Kawalerowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Jarosław_Iwaszkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Władysław_Gomułka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Henryk_Jabłoński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Hilary_Minc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Jerzy_Andrzejewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Piotr_Jaroszewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Stanisław_Kania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Edward_Babiuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Edward_Gierek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Jerzy_Ziętek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Bolesław_Piasecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Wojciech_Żukrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Stanisław_Kukuryka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Jan_Baczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Halina_Skibniewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Zygmunt_Skibniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Eugeniusz_Kwiatkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Jerzy_Hryniewiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Janusz_Makowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Ryszard_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Stanisław_Lorentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Edmund_Jan_Osmańczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Józef_Zych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
