"subject","predicate","object"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Childeberto_I"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルデベルト1世"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Childebert_I"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkt8"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212852"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/267206175"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Childebert_Ier"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Childebert_I"
"http://de.dbpedia.org/resource/Childebert_I.","http://xmlns.com/foaf/0.1/name","Childebert I."
"http://de.dbpedia.org/resource/Childebert_I.","http://xmlns.com/foaf/0.1/name","Childebert I."
"http://de.dbpedia.org/resource/Childebert_I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roi_Childebert_Louvre_ML93.jpg"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/elements/1.1/description","Frankenkönig"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chlodwig_I."
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reich_von_Paris"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reich_von_Reims"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_558"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Franken)"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Merowinger"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Burgund)"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königreich_Orléans"
"http://de.dbpedia.org/resource/Childebert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fränkisches_Königreich_Burgund"
"http://de.dbpedia.org/resource/Childebert_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Childebert_I."
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/deathDate",0558-12-23
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/birthDate","0497"
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/wikiPageID",152343
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/wikiPageRevisionID",151932501
"http://de.dbpedia.org/resource/Childebert_I.","http://de.dbpedia.org/property/geburtsdatum","um 497"
"http://de.dbpedia.org/resource/Childebert_I.","http://de.dbpedia.org/property/kurzbeschreibung","Frankenkönig"
"http://de.dbpedia.org/resource/Childebert_I.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Childebert_I.?oldid=151932501"
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/abstract","Childebert I. (* um 497; † 23. Dezember 558) war der viertälteste Sohn des merowingischen Frankenkönigs Chlodwig I., der dritte aus dessen Ehe mit Chrodechild. Bei der Reichsteilung von 511 erhielt er das Teilreich mit dem Königssitz Paris und regierte bis zu seinem Tod. Childebert hatte außer seinem älteren Halbbruder Theuderich I. noch drei Brüder, von denen der älteste, Ingomer, schon als Kind starb. Die beiden anderen waren Chlodomer und Chlothar I. Nach dem Tod ihres Vaters Chlodwig im Jahr 511 teilten Theuderich, Chlodomer, Childebert und Chlothar das Reich untereinander auf. Childebert bekam das Küstengebiet zwischen Somme und Loire (Bretagne, Normandie und Brie) mit Paris als Residenz sowie ein westliches Stück von Aquitanien. Nach dem Tod Chlodomers, der 524 auf einem Feldzug gegen die Burgunden ums Leben kam, beschlossen Childebert und Chlothar, Chlodomers drei erbberechtigte unmündige Söhne, ihre Neffen, aus dem Weg zu räumen, um sich das Erbe anzueignen. Auf Anstiften Childeberts tötete Chlothar die beiden älteren Kinder eigenhändig. Nun konnte Childebert sein Reich um einen Teil von Chlodomers Hinterlassenschaft erweitern. Ein Versuch Childeberts, seinem Halbbruder Theuderich I. die Auvergne zu entreißen, misslang. Später adoptierte er Theudebert I., den einzigen Sohn Theuderichs, und bestimmte ihn damit zum Nachfolger, doch starb Theudebert schon 547/548. Nach der endgültigen Unterwerfung Burgunds zusammen mit seinen Brüdern vergrößerte er sein Reich um Teile Burgunds und der Provence. Mehrfach führte er Kriege gegen die Westgoten unter Amalrich und besiegte sie schließlich 531 bei Narbonne. Childebert heiratete frühestens 512 Ultrogotho, eine Frau von vermutlich gotischer Abstammung. Mit ihr hatte er zwei Töchter, Chrodoswinth und Chrodoberga, aber keinen Sohn. Da er somit ohne Erben war, fiel nach seinem Tod im Jahre 558 sein Reich an seinen Bruder Chlothar I. Childebert I. war der erste Merowinger, der in der Pariser Abtei St. Vincent, dem späteren St. Germain-des-Prés begraben wurde, wo sich später die Familiengrabstätte befand. Seine Frau und seine beiden Töchter sind im Jahr 567 letztmals bezeugt, danach verliert sich ihre Spur. Ultrogotho († nach 567) wurde ebenfalls in St. Vincent begraben."
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/activeYearsEndYear","0558"
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/activeYearsStartYear","0511"
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/individualisedGnd","10242716X"
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Merowinger"
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chlothar_I."
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roi_Childebert_Louvre_ML93.jpg?width=300"
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/viafId","267206175"
"http://de.dbpedia.org/resource/Chlothar_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Childebert_I."
"http://de.dbpedia.org/resource/Childebert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Childebert_I."
"http://de.wikipedia.org/wiki/Childebert_I.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Childebert_I."
