"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Mainz"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Achatius_(Mainz)"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://dbpedia.org/ontology/wikiPageID",3872037
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://dbpedia.org/ontology/wikiPageRevisionID",148910801
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-achatius-mainz.de/index.html"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://de.dbpedia.org/property/ew",8.25333
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://de.dbpedia.org/property/ns",49.9886
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Achatius_(Mainz)?oldid=148910801"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://dbpedia.org/ontology/abstract","Die Kirche St. Achatius im Zahlbachtal wurde während der napoleonischen Zeit errichtet und ist die einzige Kirche in Mainz aus dieser Epoche. Sie ist dem Heiligen Achatius von Armenien geweiht. Zusammen mit den Pfarreien St. Bernhard, St. Georg und St. Stephan (Mainz-Marienborn) ist sie eines von vier Gotteshäusern der Pfarrgruppe Zaybachtal. Der Bau, ein klassizistischer Saalbau mit Apsis, in Mainz-Bretzenheim unweit der Römersteine wurde von François-Auguste Cheussey in den Jahren 1809–1810 errichtet. Direkt an die Apsis ist ein etwa 15 Meter hoher Glockenturm angebaut. Die Kirche hat eine Gesamtlänge von etwa 30 Metern und eine Breite von 13 Metern. Der Hochaltar wurde etwa um 1780 gefertigt. Er stammt wahrscheinlich aus dem damals aufgegebenen Kloster Maria-Dalheim."
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Achatius_Zahlbach.jpg?width=300"
