"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Lucka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Große_Dortmunder_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Dohnaische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Friede_von_Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaiser_Heinrichs_Romfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Jenaer_Liederhandschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Mühldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Städtekrieg_1387–1389","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Theologia_deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Thüringer_Grafenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Grenzauer_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Landbuch_Karls_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Aachen_im_14._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Eltzer_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurverein_von_Rhense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Gammelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Liste_deutscher_Stadtgründungen/14._Jahrhundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Wöhrden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schleglerbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Friede_von_Templin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Landsberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1353)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Bensheim_(1301)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Bayerische_Landesteilung_von_1392","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Döffingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Kleverhamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Krieg_der_vier_Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Löwenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Dinklar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Allerheiligenflut_1304","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Der_Große_Seelentrost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Rügischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Judenpogrom_in_Straßburg_1349","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Luckauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Norddeutscher_Markgrafenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweiter_Waldemarkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Die_Graserin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Vertrag_von_Fürstenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Köln_im_14._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Das_Kloster_der_Minne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Engelthaler_Schwesternbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:München_im_14._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Der_Württemberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heidelberger_Sachsenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Gransee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Bergtheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Bremer_Ratsfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Vertrag_von_Vietmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Armledererhebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichskrieg_(1311–1312)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Vertrag_von_Tangermünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Mandelsloher_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Erste_Dionysiusflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Dresdner_Sachsenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heidelberger_Liederhandschrift_cpg_350","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Ottonische_Handfeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweite_Dionysiusflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Schoppendamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Bayerische_Landesteilung_von_1376","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Erster_Bayerischer_Hauskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Falkensteiner_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kalkumer_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
