"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1393407"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandria_Troas_Thermen.JPG"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://purl.org/dc/elements/1.1/publisher","Habelt"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hellenistische_Stadt"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Neuen_Testament"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alexander_der_Große_als_Namensgeber"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Çanakkale"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Troas"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexandria_Troas"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://dbpedia.org/ontology/wikiPageID",1275148
"http://de.dbpedia.org/resource/Alexandria_Troas","http://dbpedia.org/ontology/wikiPageRevisionID",153706871
"http://de.dbpedia.org/resource/Alexandria_Troas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-muenster.de/AsiaMinor/projekte/grabung-at/"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://de.dbpedia.org/property/ew",26.1586
"http://de.dbpedia.org/resource/Alexandria_Troas","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Alexandria_Troas","http://de.dbpedia.org/property/kommentar","Asia-Minor-Studien. Band 58"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://de.dbpedia.org/property/ns",39.7519
"http://de.dbpedia.org/resource/Alexandria_Troas","http://de.dbpedia.org/property/ort","Bonn"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://de.dbpedia.org/property/region","TR-17"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexandria_Troas?oldid=153706871"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://dbpedia.org/ontology/abstract","Alexandria Troas (griechisch Ἀλεξάνδρεια ἡ Τρωάς) ist eine antike Stadt in der kleinasiatischen Landschaft Troas, die heute zur türkischen Provinz Çanakkale gehört. Sie liegt ca. 30 km südlich von Troja im Landkreis Ezine an der Ägäisküste. Die Stadt wurde kurz nach 310 v. Chr. von Antigonos I. Monophthalmos gegründet und Antigonia benannt, jedoch bereits 301/300 v. Chr. von Lysimachos in Alexandria Troas umbenannt. Ausschlaggebend war eine namentliche Abgrenzung zu Alexandria ad Issum (heute İskenderun) und Alexandria. Es ist nicht geklärt, ob diese hellenistische Gründung eine Neugründung oder die Umbenennung einer älteren Siedlung gewesen ist. Ihre Blüte erlebte die Stadt jedoch erst in römischer Zeit, wie schriftliche Quellen und Bauten belegen. Konstantin der Große erwog, sie zur Hauptstadt des römischen Reiches zu machen, entschied sich jedoch für Byzantion. Sehenswert sind die Bögen der Herodes Atticus-Therme und Teile der geschätzten 8 km langen ursprünglichen Stadtmauer sowie, auf der südwestlichen Straßenseite, die Fundamente eines römischen Bades. Alexandria Troas spielte auch bei der Ausbreitung des frühen Christentums eine Rolle. Bei drei Reisen besuchte Paulus Alexandria Troas. Im zweiten Brief an die Korinther nimmt er namentlich Bezug auf Troas (2 Kor 2,12-13 ). Ebenso weilte Ignatius von Antiochien bei seiner Auslieferungsreise nach Rom in Alexandria Troas, wo er drei der nach ihm benannten Ignatiusbriefe verfasste. 2003 fand ein Archäologenteam der Forschungsstelle Asia Minor der Universität Münster unter der Leitung von Elmar Schwertheim in der Stadt eine Steinplatte mit einer 90-zeiligen Inschrift aus der Zeit Hadrians. Sie enthält drei Briefe des Kaisers an die überregionale Vereinigung der Wettkämpfer mit Regelungen für verschiedene Agone, wobei u.a. die Verteilung der Preisgelder an die Sieger festgelegt wird sowie Sanktionen gegen die Verantwortlichen bei Verstößen. Die Marmorplatte wurde an der Universität Münster untersucht und von Schwertheim gemeinsam mit dem Kölner Altphilologen Georg Petzl in mehreren Veröffentlichungen wissenschaftlich aufgearbeitet; die Erstpublikation der Inschrift erfolgte 2006. Dies gab seit 2007 Anlass zu neuen Grabungskampagnen in der Stadt, die derzeit noch andauern. Funde der Grabungen werden im Archäologischen Museum Çanakkale gesammelt. Seit 2011 wird die Ausgrabung unter Leitung von Erhan Öztepe von der Universität Ankara fortgesetzt."
"http://de.dbpedia.org/resource/Alexandria_Troas","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Elmar_Schwertheim"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Petzl"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://dbpedia.org/ontology/isbn","978-3-7749-3507-5"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://dbpedia.org/ontology/originalTitle","Hadrian und die dionysischen Künstler. Drei in Alexandria Troas neugefundene Briefe des Kaisers an die Künstler-Vereinigung"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandria_Troas_Thermen.JPG?width=300"
"http://de.dbpedia.org/resource/Sextus_Quintilius_Condianus_(Konsul_180)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alexandria_Troas"
"http://de.dbpedia.org/resource/Sextus_Quintilius_Condianus_(Konsul_151)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alexandria_Troas"
"http://de.dbpedia.org/resource/Sextus_Quintilius_Maximus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alexandria_Troas"
"http://de.dbpedia.org/resource/Alexandria_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexandria_Troas"
"http://de.dbpedia.org/resource/Antigoneia_(Dardanellen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexandria_Troas"
"http://de.wikipedia.org/wiki/Alexandria_Troas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexandria_Troas"
