"subject","predicate","object"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Armáda_Spojených_států_amerických"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ameriketako_Estatu_Batuetako_Armada"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9212"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατός_Ξηράς_των_ΗΠΑ"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wh1"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9212"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_육군"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Darat_Amerika_Serikat"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/135579316"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Streitkräfte_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_States_Army","http://xmlns.com/foaf/0.1/name","United States Army"
"http://de.dbpedia.org/resource/United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://de.dbpedia.org/resource/United_States_Army","http://xmlns.com/foaf/0.1/homepage","http://www.army.mil/"
"http://de.dbpedia.org/resource/United_States_Army","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageID",124793
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageRevisionID",158683345
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-s-history.com/pages/h1963.html"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://usmilitary.about.com/od/armyweapons/Army_Weapons.htm"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/matrix/matrix.html"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/policy/army/fm/"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/casualties.htm"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/factfiles/"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/fm1/"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/news/"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/standto/"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/symbols/"
"http://de.dbpedia.org/resource/United_States_Army","http://de.dbpedia.org/property/beschriftung","Wappen des Department of the Army"
"http://de.dbpedia.org/resource/United_States_Army","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/United_States_Army","http://de.dbpedia.org/property/daten","seit 14. Juni 1775"
"http://de.dbpedia.org/resource/United_States_Army","http://de.dbpedia.org/property/text","Umfangreiche Darstellung der aktiven Divisionen"
"http://de.dbpedia.org/resource/United_States_Army","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/United_States_Army","http://de.dbpedia.org/property/url","http://www.history.army.mil/html/matrix/matrix.html"
"http://de.dbpedia.org/resource/United_States_Army","http://de.dbpedia.org/property/wayback",20090623031227
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/United_States_Army?oldid=158683345"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","Die United States Army (U.S. Army) ist das Heer der Streitkräfte der Vereinigten Staaten und der größte der sieben Uniformierten Dienste der Vereinigten Staaten. Sie wurde im Jahre 1775 während des Amerikanischen Unabhängigkeitskrieges aufgestellt und trug maßgeblich zur Entstehung der Vereinigten Staaten bei. Der Auftrag der Army, wie sie im offiziellen Sprachgebrauch genannt wird, ist die Wahrung US-amerikanischer Interessen im Ausland, aber auch die militärische Verteidigung der Vereinigten Staaten gegenüber anderen Staaten. Dazu unterhält sie Stützpunkte auf der gesamten Welt. Die Army verfügte im Fiskaljahr 2010 über 561.979 aktive Soldaten. Bei Einbeziehung der beiden Reserveinstanzen hatte sie im Fiskaljahr 2010 eine Stärke von über 1.129.275 Soldaten. Zusätzlich verfügte sie im Dezember 2010 über 250.000 zivile Mitarbeiter. In der Personalstärke übertroffen wird die U.S. Army von der Volksbefreiungsarmee der Volksrepublik China und den Streitkräften Indiens. Die US Army war an allen großen Kriegen des 20. Jahrhunderts sowie an Dutzenden Interventionen der Vereinigten Staaten beteiligt. Seit dem Zweiten Weltkrieg gilt sie als das bestausgerüstete und mobilste Heer der Welt. Vor allem seit dem Ende des Kalten Kriegs wird sie jedoch von militärisch unterlegenen Gegnern mit Taktiken der asymmetrischen Kriegführung konfrontiert. Der Begriff United States Army wird häufig ungenau als „US-Armee“ ins Deutsche übersetzt. Tatsächlich umfasst er nur die Teilstreitkraft Heer, während unter der Armee eines Landes in der deutschen Sprache in aller Regel die Gesamtheit der Streitkräfte verstanden wird. In den Vereinigten Staaten können mit dem Begriff Army zusätzlich die beiden Reservekomponenten Bundesreserve und Nationalgarde gemeint sein. Dieser Artikel beschränkt sich auf das Berufsheer."
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/activeYearsStartYear","1775"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/individualisedGnd","2188-X"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/lccn","n/79/63202"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/march","http://de.dbpedia.org/resource/The_Army_Goes_Rolling_Along"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/militaryUnitSize","1.129.275 Gesamt Fiskaljahr 2010"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/militaryUnitSize","561.979 Regular Army"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/militaryUnitSize","362.015 Army National Guard"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/militaryUnitSize","205.281 United States Army Reserve"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/motto","This We’ll Defend"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/motto","„Dies werden wir verteidigen“"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg?width=300"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Teilstreitkraft"
"http://de.dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/viafId","135579316"
"http://de.dbpedia.org/resource/United_States_Military_Academy","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/1st_Special_Forces_Operational_Detachment-Delta_(Airborne)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Intelligence_and_Security_Command","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Medical_Research_Institute_of_Infectious_Diseases","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Rangers","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Intelligence","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Air_Forces","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Western_Hemisphere_Institute_for_Security_Cooperation","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/3rd_Armored_Division_(Vereinigte_Staaten)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Sikorsky_S-58","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_European_Command","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_European_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Northern_Command","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Special_Operations_Command","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Special_Operations_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Air_Corps","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Central_Command","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Central_Command","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Usa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/First_United_States_Army","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Pope_Field","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Joint_Forces_Command","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Schlacht_um_Peleliu","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Seventh_United_States_Army","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Third_United_States_Army","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Forces_Command","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Forces_in_Austria","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Fifth_United_States_Army","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/SCORE_(Satellit)","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Materiel_Command","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Fort_Drum","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Merrill’s_Marauders","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Fourth_United_States_Army","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Second_United_States_Army","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Sixth_United_States_Army","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Anderson_Barracks","http://de.dbpedia.org/property/ehemarmee","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/14th_Armored_Division_(Vereinigte_Staaten)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Heidelberg_Army_Heliport","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Operation_Brushwood","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Surface_Deployment_and_Distribution_Command","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Surface_Deployment_and_Distribution_Command","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Baumholder_Army_Airfield","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Fort_Huachuca","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Bob_Rock_junior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/James_Donald_Murray","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Robert_Berkley_junior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/99th_Infantry_Division_(Vereinigte_Staaten)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/66th_Military_Intelligence_Brigade","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/9th_Armored_Division_(Vereinigte_Staaten)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Militärflugplatz_Chièvres","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Joint_Interagency_Counter_Trafficking_Center","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/11th_Armored_Division_(Vereinigte_Staaten)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Heer_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/U.S._Army","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/U._S._Army","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/US-Army","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/US_Army","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_States_Army"
"http://de.wikipedia.org/wiki/United_States_Army","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/United_States_Army"
