"subject","predicate","object"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minas_Morgul_(Band)"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/wikiPageID",4727639
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",155765264
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/minasmorgulorg"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/besetzung1a","Rico"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/besetzung1b","Gesang"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/besetzung2a","Christoph"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/besetzung3a","Sam"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/besetzung4a","Andreas"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/besetzung5a","Bobby"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/ehemalige1a","Nidhogg vom Walde"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/ehemalige1b","Gesang"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/ehemalige2a","Anne"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/ehemalige3a","Tard"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/extras1a","Nazgul"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/extras1b","Gesang"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/extrastitel","Gastmusiker"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/gründer1a","Christoph"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/gründer2a","Matze"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/gründer3a","Sam"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/gründer4a","Andreas"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/id","mn0002094066"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/linktext","Minas Morgul"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/text","Minas Morgul"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/url","http://www.myspace.com/minasmorgulorg"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://de.dbpedia.org/property/wayback",20081208010248
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minas_Morgul_(Band)?oldid=155765264"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/abstract","Minas Morgul ist eine 1997 gegründete deutsche Pagan-Metal-Band. Der Name bezieht sich auf eine Stadt in der Welt von J. R. R. Tolkiens Romanreihe Der Herr der Ringe."
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pagan_Metal"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://dbpedia.org/ontology/mbaId","526e3c52-0b94-4e83-b2aa-1ff294f6bd45"
"http://de.dbpedia.org/resource/Minas_Morgul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minas_Morgul_(Band)"
"http://de.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minas_Morgul_(Band)"
"http://de.wikipedia.org/wiki/Minas_Morgul_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minas_Morgul_(Band)"
