"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/deathDate","1717"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Unkel"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/birthDate","1649"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/wikiPageID",472545
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/wikiPageRevisionID",150747117
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koelner-dom.de/16612.html"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-19350"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://de.dbpedia.org/property/geburtsdatum",1649
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://de.dbpedia.org/property/kurzbeschreibung","Priester und Offizial in Köln"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://de.dbpedia.org/property/sterbedatum",1717
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andreas_Eschenbrender?oldid=150747117"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/abstract","Andreas Eschenbrender (* 1649 in Unkel; † 1717 in Köln) war Priester und Offizial in Köln. Er war der Großonkel des Missionars und Naturforschers Ignaz Pfefferkorn."
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/individualisedGnd","1050962508"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/viafId","308220284"
"http://de.dbpedia.org/resource/Eschenbrender","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andreas_Eschenbrender"
"http://de.wikipedia.org/wiki/Andreas_Eschenbrender","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andreas_Eschenbrender"
