"subject","predicate","object"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konfederacja_Polski_Niepodległej"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://dbpedia.org/ontology/wikiPageID",20240
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://dbpedia.org/ontology/wikiPageRevisionID",116716187
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konfederacja_Polski_Niepodległej?oldid=116716187"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://dbpedia.org/ontology/abstract","Die Konfederacja Polski Niepodległej (KPN, dt. Konföderation des unabhängigen Polens) ist eine Partei in Polen. Die KPN wurde 1979, also noch in der Volksrepublik Polen, als Oppositionsgruppe gegründet. In Abgrenzung zur regierenden kommunistischen Partei PVAP forderte die KPN die Unabhängigkeit Polens und berief sich dabei auf die Werte, die in der Zweiten Republik von Józef Piłsudski vertreten wurden. Nach der Verhängung des Kriegsrechtes 1981 wurde die Führung der KPN zu mehrjährigen Haftstrafen verurteilt.Wegen ihrer kompromisslosen Oppositionshaltung zur PZPR nahm KPN nicht an den Runden-Tisch-Gesprächen 1989 teil. 1990 wurde die zuvor illegale KPN offiziell als Partei registriert. Auch nach der Umgestaltung Polens zu einer parlamentarischen Demokratie blieb KPN bis auf kurze Phasen in ihrer Oppositionsrolle. 1991 unterstützte die KPN zeitweilig den konservativen Ministerpräsidenten Jan Olszewski. 1990 trat ihr Parteivorsitzender Leszek Moczulski bei den Präsidentschaftswahlen an und erreichte im ersten Wahlgang 2,5 % der Stimmen. 1996 schloss sich die KPN zwar der Akcja Wyborcza Solidarność (AWS) an, der größere Teil der KPN verließ das Wahlbündnis jedoch bald darauf wieder. Andere KPN-Mitglieder unter der Führung von Adam Słomka verblieben jedoch in der AWS unter dem neuen Namen KPN-OP (poln.: Obóz Patriotyczny – deutsch: Patriotisches Lager), später KPN Ojczyzna (KPN Vaterland). Die KPN stand nun politisch dem Ruch Odbudowy Polski nahe, verlor aber zusehends an Bedeutung."
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://dbpedia.org/ontology/individualisedGnd","5320691-5"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://dbpedia.org/ontology/lccn","n/83/059068"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KPN_1993.jpg?width=300"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://dbpedia.org/ontology/viafId","158002722"
"http://de.dbpedia.org/resource/KPN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej"
"http://de.wikipedia.org/wiki/Konfederacja_Polski_Niepodległej","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej"
