"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/William_Hoy"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Neil_Travis"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Horner"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Charles_H._Maguire"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mace_Neufeld"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Bergin"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne_Archer"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Earl_Jones"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Harris"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samuel_L._Jackson"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thora_Birch"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harrison_Ford"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Bean"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Fox_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Polly_Walker"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/W._Peter_Iliff"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Donald_Stewart_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)"
"http://de.wikipedia.org/wiki/Die_Stunde_der_Patrioten_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)"
